"subject","predicate","object"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Siegfried-vonal"
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://www.w3.org/2000/01/rdf-schema#label","Siegfried-vonal"
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x39s"
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadi_építmények"
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://dbpedia.org/ontology/wikiPageID",882490
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://dbpedia.org/ontology/wikiPageRevisionID",23124654
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huertgenmovie.com"
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonesentry.com/articles/pillboxwarfare/index.html"
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allworldwars.com/German-Doctrine-of-the-Stabilized-Front.html"
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westwallmuseum-irrel.de/"
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bunkermuzeum.hu/"
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bunkersite.com/"
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205235106/http:/gallery.dralzheimer.stylesyndication.de/westwall/"
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120113090147/http:/bunkerblog.eu/"
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060223065639/http:/efour4ever.com/44thdivision/intro_simserhof.htm"
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháború"
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://dbpedia.org/ontology/abstract","A Siegfried-vonal (németül Westwall, Siegfriedstellung, angolul Siegfried Line) Németország nyugati határai mentén épített védelmi állások, erődítmények és tankcsapdák elnevezése volt. Az eredeti Siegfried-vonalat az első világháború során, 1916–17-ben építették ki, a Hindenburg-vonal részeként. Az elnevezést azonban gyakrabban csak a második világháború előtt kiépített védelmi rendszerre alkalmazzák, amelyet a francia Maginot-vonallal szemben, hasonló célokkal építettek ki az 1930-as években. A németek Westwall elnevezést használtak a második védelmi vonalra, de később használták a Siegfriedstellung nevet is. Ez a cikk a második védelmi vonalról szól. A Siegfried-vonal hossza összesen 630 km volt, a német-holland határ mentén fekvő Kleve várostól egészen a német-svájci határ mellett található Weil am Rhein városig húzódott. Összesen 18000 bunker, erődítmény, védelmi állás, alagút és tankcsapda épült meg ezen a vonalon, amelynek tervezését 1936-ban kezdték és 1938–40 között építettek ki."
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siegfried-vonal?oldid=23124654&ns=0"
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://dbpedia.org/ontology/wikiPageLength",17101
"http://hu.dbpedia.org/resource/Siegfried-vonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siegfried-vonal"
"http://hu.wikipedia.org/wiki/Siegfried-vonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siegfried-vonal"
