"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sargasso-tenger","http://www.w3.org/2000/01/rdf-schema#label","Sargasso-tenger"
"http://hu.dbpedia.org/resource/Sargasso-tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rz5r"
"http://hu.dbpedia.org/resource/Sargasso-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_tengerei_és_öblei"
"http://hu.dbpedia.org/resource/Sargasso-tenger","http://dbpedia.org/ontology/wikiPageID",767029
"http://hu.dbpedia.org/resource/Sargasso-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",20602081
"http://hu.dbpedia.org/resource/Sargasso-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bermuda-triangle.org/html/sargasso_sea.html"
"http://hu.dbpedia.org/resource/Sargasso-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100211132849/http:/www.essortment.com/all/sargassoseawid_ramo.htm"
"http://hu.dbpedia.org/resource/Sargasso-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://didyouknow.org/sargasso/"
"http://hu.dbpedia.org/resource/Sargasso-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sargasso-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Sargasso-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sargasso-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sargasso-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Sargasso-tenger","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Sargasso-tenger","http://hu.dbpedia.org/property/név","Sargasso-tenger"
"http://hu.dbpedia.org/resource/Sargasso-tenger","http://hu.dbpedia.org/property/pozíciósTérkép","Atlanti-óceán"
"http://hu.dbpedia.org/resource/Sargasso-tenger","http://hu.dbpedia.org/property/terület",3000000
"http://hu.dbpedia.org/resource/Sargasso-tenger","http://hu.dbpedia.org/property/tengerHosszúság",3200
"http://hu.dbpedia.org/resource/Sargasso-tenger","http://hu.dbpedia.org/property/átlagosMélység",5000
"http://hu.dbpedia.org/resource/Sargasso-tenger","http://hu.dbpedia.org/property/tengerSzélesség",1100
"http://hu.dbpedia.org/resource/Sargasso-tenger","http://dbpedia.org/ontology/abstract","A Sargasso-tenger az Észak-Atlanti-óceán közepén helyezkedik el, körülvéve óceáni áramlatokkal. Három ellentétes irányú áramlás (Golf-áramlat, Egyenlítői-áramlat és az Antilla-áramlat) miatt az óramutató járásával azonos irányba forog. Területe körülbelül 3 millió négyzetkilométer, 1100 km széles és 3200 km hosszú. A víz alatti látótávolság akár 61 m. Az egyetlen tenger a világon, aminek nincs partja. Átlagos mélysége kb. 5000 méter. A víz hőfoka a felszínen a tengerekhez képest igen magas, hőmérséklete 18-28 C˚ között változik."
"http://hu.dbpedia.org/resource/Sargasso-tenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sargasso-tenger?oldid=20602081&ns=0"
"http://hu.dbpedia.org/resource/Sargasso-tenger","http://dbpedia.org/ontology/wikiPageLength",3202
"http://hu.dbpedia.org/resource/Sargasso-tenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sargasso-tenger"
"http://hu.wikipedia.org/wiki/Sargasso-tenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sargasso-tenger"
