"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tonkini_incidens","http://www.w3.org/2000/01/rdf-schema#label","Tonkini incidens"
"http://hu.dbpedia.org/resource/Tonkini_incidens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzhd"
"http://hu.dbpedia.org/resource/Tonkini_incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_háború"
"http://hu.dbpedia.org/resource/Tonkini_incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelmének_eseményei"
"http://hu.dbpedia.org/resource/Tonkini_incidens","http://dbpedia.org/ontology/wikiPageID",7037
"http://hu.dbpedia.org/resource/Tonkini_incidens","http://dbpedia.org/ontology/wikiPageRevisionID",21825283
"http://hu.dbpedia.org/resource/Tonkini_incidens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/features/feature.php%3FwfId=3810724"
"http://hu.dbpedia.org/resource/Tonkini_incidens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010215130839/http:/www.uiowa.edu/~c030162/Common/Handouts/War/Tonkin.htm"
"http://hu.dbpedia.org/resource/Tonkini_incidens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060815032429/http:/www.luminet.net/~tgort/johnson.htm"
"http://hu.dbpedia.org/resource/Tonkini_incidens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=11405"
"http://hu.dbpedia.org/resource/Tonkini_incidens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtholyoke.edu/acad/intrel/pentagon3/pent3.htm"
"http://hu.dbpedia.org/resource/Tonkini_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tonkini_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Tonkini_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tonkini_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tonkini_incidens","http://dbpedia.org/ontology/abstract","A tonkini incidens eredetileg két ütközetet jelentett, melyek soránamerikai források szerint észak-vietnámi hajók provokálatlanul támadást intéztek az Egyesült Államok rombolói ellen 1964 augusztusában a Vietnámi-öbölben (angolul Tonkin Gulf). A valós események máig vitatottak, az akkori hivatalos amerikai állásponttal szemben álló vélemények szerint a támadás pusztán politikai színjáték volt, amely ürügyként szolgált arra, hogy az USA nyilvánosan is fokozhassa titokban már amúgy is meglévő szerepvállalását Dél-Vietnámban. Ezt támasztja alá a közelmúltban titkosítás alól feloldott NSA jelentés is. Közvetlenül az incidens után Johnson elnök felhívást intézett a kongresszushoz,melyben kérte a Tonkini-öböl határozat jóváhagyását,amely gyakorlatilag felhatalmazást adott az elnöknek a vietnámi háború kiterjesztésére. 2005. november 30-án az NSA néhány titkos dokumentumát nyilvánosságra hozták, amelyek azt bizonyítják, hogy a 2. észak-vietnámi támadás nem történt meg, az elnököt félreinformálták."
"http://hu.dbpedia.org/resource/Tonkini_incidens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tonkini_incidens?oldid=21825283&ns=0"
"http://hu.dbpedia.org/resource/Tonkini_incidens","http://dbpedia.org/ontology/wikiPageLength",7525
"http://hu.dbpedia.org/resource/Tonkini_incidens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tonkini_incidens"
"http://hu.dbpedia.org/resource/Tonkin-incidens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tonkini_incidens"
"http://hu.dbpedia.org/resource/Tonkin-öböl_határozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tonkini_incidens"
"http://hu.dbpedia.org/resource/Tonkini-incidens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tonkini_incidens"
"http://hu.wikipedia.org/wiki/Tonkini_incidens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tonkini_incidens"
