"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ősméhek","http://www.w3.org/2000/01/rdf-schema#label","Ősméhek"
"http://hu.dbpedia.org/resource/Ősméhek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1_0z"
"http://hu.dbpedia.org/resource/Ősméhek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Ősméhek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Ősméhek","http://dbpedia.org/ontology/wikiPageID",646752
"http://hu.dbpedia.org/resource/Ősméhek","http://dbpedia.org/ontology/wikiPageRevisionID",22482322
"http://hu.dbpedia.org/resource/Ősméhek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=154345"
"http://hu.dbpedia.org/resource/Ősméhek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ősméhek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ősméhek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ősméhek","http://hu.dbpedia.org/property/name","Ősméhek"
"http://hu.dbpedia.org/resource/Ősméhek","http://hu.dbpedia.org/property/imageCaption","Colletes cunicularius"
"http://hu.dbpedia.org/resource/Ősméhek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Ősméhek","http://hu.dbpedia.org/property/familia","Ősméhek"
"http://hu.dbpedia.org/resource/Ősméhek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Ősméhek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Ősméhek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ősméhek","http://hu.dbpedia.org/property/wikicommonscat","Colletidae"
"http://hu.dbpedia.org/resource/Ősméhek","http://hu.dbpedia.org/property/wikispecies","Colletidae"
"http://hu.dbpedia.org/resource/Ősméhek","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Fullánkosdarázs-alkatúak"
"http://hu.dbpedia.org/resource/Ősméhek","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Méhalkatúak"
"http://hu.dbpedia.org/resource/Ősméhek","http://dbpedia.org/ontology/abstract","Az ősméhek (Colletidae) a méhalkatúak (Apoidea) öregcsaládjának egyik családja."
"http://hu.dbpedia.org/resource/Ősméhek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ősméhek?oldid=22482322&ns=0"
"http://hu.dbpedia.org/resource/Ősméhek","http://dbpedia.org/ontology/wikiPageLength",2447
"http://hu.dbpedia.org/resource/Ősméhek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ősméhek"
"http://hu.dbpedia.org/resource/Colletidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ősméhek"
"http://hu.wikipedia.org/wiki/Ősméhek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ősméhek"
