"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/2010–2011-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/2019–2020-as_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/2020–2021-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Aleksandar_Živković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Aleksandar_Živković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Bojan_Isaliović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Bojan_Isaliović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Boris_Živanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Boris_Živanović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Boško_Gjurovski","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Brana_Ilić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Brana_Ilić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Branislav_Danilović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Branislav_Danilović","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Branislav_Danilović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Branislav_Danilović","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Branko_Brnović","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Branko_Mihajlović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Branko_Mihajlović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Darko_Karadžić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Darko_Karadžić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Dragan_Vukmir","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Dragan_Vukmir","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Dragan_Vukmir","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Dragan_Vukmir","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Rad"
"http://hu.dbpedia.org/resource/FK_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Rad","http://www.w3.org/2000/01/rdf-schema#label","FK Rad"
"http://hu.dbpedia.org/resource/FK_Rad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0491zc"
"http://hu.dbpedia.org/resource/FK_Rad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Rad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Rad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Rad","http://dbpedia.org/ontology/wikiPageID",645738
"http://hu.dbpedia.org/resource/FK_Rad","http://dbpedia.org/ontology/wikiPageRevisionID",17104940
"http://hu.dbpedia.org/resource/FK_Rad","http://dbpedia.org/ontology/wikiPageExternalLink","http://fcrad.co.rs/"
"http://hu.dbpedia.org/resource/FK_Rad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=/profile/index.html"
"http://hu.dbpedia.org/resource/FK_Rad","http://xmlns.com/foaf/0.1/name","Rad"
"http://hu.dbpedia.org/resource/FK_Rad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FK_Rad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/FK_Rad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/FK_Rad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FK_Rad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FK_Rad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/FK_Rad","http://hu.dbpedia.org/property/alapítva",1958
"http://hu.dbpedia.org/resource/FK_Rad","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Rad","http://hu.dbpedia.org/property/balkéz",80
"http://hu.dbpedia.org/resource/FK_Rad","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/FK_Rad","http://hu.dbpedia.org/property/csapatnév","Rad"
"http://hu.dbpedia.org/resource/FK_Rad","http://hu.dbpedia.org/property/edző","Slavko Petrović"
"http://hu.dbpedia.org/resource/FK_Rad","http://hu.dbpedia.org/property/elnök","Branko Mijković"
"http://hu.dbpedia.org/resource/FK_Rad","http://hu.dbpedia.org/property/honlap","fcrad.co.rs/"
"http://hu.dbpedia.org/resource/FK_Rad","http://hu.dbpedia.org/property/jobbkéz",80
"http://hu.dbpedia.org/resource/FK_Rad","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/FK_Rad","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
