"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993-as_Tour_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","1993-as Tour de Hongrie"
"http://hu.dbpedia.org/resource/1993-as_Tour_de_Hongrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_a_sportban"
"http://hu.dbpedia.org/resource/1993-as_Tour_de_Hongrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/1993-as_Tour_de_Hongrie","http://dbpedia.org/ontology/wikiPageID",688402
"http://hu.dbpedia.org/resource/1993-as_Tour_de_Hongrie","http://dbpedia.org/ontology/wikiPageRevisionID",23718932
"http://hu.dbpedia.org/resource/1993-as_Tour_de_Hongrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080712083534/http:/www.mti.hu/"
"http://hu.dbpedia.org/resource/1993-as_Tour_de_Hongrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mti.hu/"
"http://hu.dbpedia.org/resource/1993-as_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/1993-as_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1993-as_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/1993-as_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1993-as_Tour_de_Hongrie","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_1."
"http://hu.dbpedia.org/resource/1993-as_Tour_de_Hongrie","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_27."
"http://hu.dbpedia.org/resource/1993-as_Tour_de_Hongrie","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/1993-as_Tour_de_Hongrie","http://hu.dbpedia.org/property/csapat","Németország"
"http://hu.dbpedia.org/resource/1993-as_Tour_de_Hongrie","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Jens_Dittmann"
"http://hu.dbpedia.org/resource/1993-as_Tour_de_Hongrie","http://hu.dbpedia.org/property/elsőCsapat","Németország"
"http://hu.dbpedia.org/resource/1993-as_Tour_de_Hongrie","http://hu.dbpedia.org/property/elsőNemzet","GER"
"http://hu.dbpedia.org/resource/1993-as_Tour_de_Hongrie","http://hu.dbpedia.org/property/elsőSzín","red"
"http://hu.dbpedia.org/resource/1993-as_Tour_de_Hongrie","http://hu.dbpedia.org/property/előzőÉv",1965
"http://hu.dbpedia.org/resource/1993-as_Tour_de_Hongrie","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Dominique_Perras"
