"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Drenthe","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Holland","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Flevoland","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Frízföld","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Gelderland","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Groningen_(tartomány)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai","http://www.w3.org/2000/01/rdf-schema#label","Hollandia tartományai"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai","http://dbpedia.org/ontology/wikiPageID",126576
"http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai","http://dbpedia.org/ontology/wikiPageRevisionID",15488110
"http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai","http://www.w3.org/2004/02/skos/core#prefLabel","Hollandia tartományai"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hollandia_tartományai?oldid=15488110&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Overijssel","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Zeeland","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Brabant","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Tengermenti_Flandria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Holland_tartományok_zászlóinak_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Holland","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai"
