"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://www.w3.org/2000/01/rdf-schema#label","Kárpáti Egon"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://dbpedia.org/ontology/wikiPageID",852753
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://dbpedia.org/ontology/wikiPageRevisionID",21924527
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://dbpedia.org/ontology/wikiPageExternalLink","http://patent.ipexl.com/inventor/Karpati_Egon_Dr_1.html"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://hu.dbpedia.org/property/név","Kárpáti Egon"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://hu.dbpedia.org/property/születésiDátum","--12-02"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baja"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://hu.dbpedia.org/property/url","http://patent.ipexl.com/inventor/Karpati_Egon_Dr_1.html"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://hu.dbpedia.org/property/szakma","gyógyszerkutató"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://dbpedia.org/ontology/abstract","Kárpáti Egon (Baja, 1939. december 2. – Budapest, 2010. október 25.) magyar orvos, gyógyszerkutató."
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kárpáti_Egon?oldid=21924527&ns=0"
"http://hu.dbpedia.org/resource/Kárpáti_Egon","http://dbpedia.org/ontology/wikiPageLength",1768
