"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csincse-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Négyes"
"http://hu.dbpedia.org/resource/Csincse-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Négyes"
"http://hu.dbpedia.org/resource/Nagyecsér","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Négyes"
"http://hu.dbpedia.org/resource/Négyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Négyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Négyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Négyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Négyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Négyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Négyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Négyes","http://www.w3.org/2000/01/rdf-schema#label","Négyes"
"http://hu.dbpedia.org/resource/Négyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rw9v7"
"http://hu.dbpedia.org/resource/Négyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Négyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Négyes","http://dbpedia.org/ontology/wikiPageID",21977
"http://hu.dbpedia.org/resource/Négyes","http://dbpedia.org/ontology/wikiPageRevisionID",23656498
"http://hu.dbpedia.org/resource/Négyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110420025652/http:/delborsodkapuja.freewb.hu/"
"http://hu.dbpedia.org/resource/Négyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://telepulesek.gyaloglo.hu/telepules/Negyes/"
"http://hu.dbpedia.org/resource/Négyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/negyes"
"http://hu.dbpedia.org/resource/Négyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.negyes.hu"
