"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyelina_Dmitrijevna_Szotnyikova","http://www.w3.org/2000/01/rdf-schema#label","Agyelina Dmitrijevna Szotnyikova"
"http://hu.dbpedia.org/resource/Agyelina_Dmitrijevna_Szotnyikova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052_n43"
"http://hu.dbpedia.org/resource/Agyelina_Dmitrijevna_Szotnyikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Agyelina_Dmitrijevna_Szotnyikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Agyelina_Dmitrijevna_Szotnyikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Agyelina_Dmitrijevna_Szotnyikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Agyelina_Dmitrijevna_Szotnyikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2014)"
"http://hu.dbpedia.org/resource/Agyelina_Dmitrijevna_Szotnyikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Agyelina_Dmitrijevna_Szotnyikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Agyelina_Dmitrijevna_Szotnyikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Agyelina_Dmitrijevna_Szotnyikova","http://dbpedia.org/ontology/wikiPageID",1085590
