"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mózes_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Mózes (keresztnév)"
"http://hu.dbpedia.org/resource/Mózes_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Mózes_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mózes_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mózes_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",26281
"http://hu.dbpedia.org/resource/Mózes_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23572628
"http://hu.dbpedia.org/resource/Mózes_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Mózes_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mózes_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Mózes_(keresztnév)","http://dbpedia.org/ontology/abstract","A Mózes bibliai férfinév. Valószínűleg egyiptomi eredetű, a mosze (-mosis) vagy mesz (-mses) („valakinek a gyereke”) névből ered, ami pl. a Thotmesz névben is megtalálható, de a pontos eredete és jelentése tisztázatlan. Népies magyarázat szerint a jelentése: vízből kihúzott."
"http://hu.dbpedia.org/resource/Mózes_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mózes_(keresztnév)?oldid=23572628&ns=0"
"http://hu.dbpedia.org/resource/Mózes_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/Mózes_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mózes_(keresztnév)"
"http://hu.wikipedia.org/wiki/Mózes_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mózes_(keresztnév)"
