"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://www.w3.org/2000/01/rdf-schema#label","Erzurumi csata"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9ml"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916_hadműveletei"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_kaukázusi_frontján"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://dbpedia.org/ontology/wikiPageID",101703
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23285300
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://xmlns.com/foaf/0.1/name","Erzurumi csata"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaukázusi_front_(I._világháború)"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://hu.dbpedia.org/property/eredmény","Döntő orosz győzelem"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://hu.dbpedia.org/property/helyszín","Erzurum térsége"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Kaukázusi_front"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://hu.dbpedia.org/property/konfliktus",""
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://hu.dbpedia.org/property/kép","Russian-Caucas-Front-1916.jpg"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://hu.dbpedia.org/property/képaláírás","A kaukázusi front."
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://hu.dbpedia.org/property/név","Erzurumi csata"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://hu.dbpedia.org/property/erők",3
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://hu.dbpedia.org/property/erők","orosz kaukázusi hadsereg"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://hu.dbpedia.org/property/időpont",1916
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://hu.dbpedia.org/property/parancsnokok",20
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://hu.dbpedia.org/property/veszteségek","?"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://hu.dbpedia.org/property/veszteségek",9000
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://hu.dbpedia.org/property/veszteségek",25000
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://dbpedia.org/ontology/abstract","Az erzurumi csata a egyik csata-sorozata volt az első világháborúban, az Oszmán Birodalom és az Orosz Birodalom csapatai között. A hadjárat során orosz kézre került Erzurum városa és környéke."
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://dbpedia.org/ontology/causalties","9000hadifogoly"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://dbpedia.org/ontology/causalties","?"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://dbpedia.org/ontology/causalties","25000halott és sebesült"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://dbpedia.org/ontology/result","Döntő orosz győzelem"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://dbpedia.org/ontology/strength","orosz kaukázusi hadsereg"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://dbpedia.org/ontology/strength","3. török hadsereg"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Karim_pasa"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Erzurum_(település)"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erzurumi_csata?oldid=23285300&ns=0"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://dbpedia.org/ontology/wikiPageLength",6090
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erzurumi_csata"
"http://hu.dbpedia.org/resource/Koprukoji_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erzurumi_csata"
"http://hu.wikipedia.org/wiki/Erzurumi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erzurumi_csata"
