"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/2000/01/rdf-schema#label","Johnson Toribiong"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yf5v9"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek,_nagykövetek"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palauiak"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://dbpedia.org/ontology/wikiPageID",414382
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://dbpedia.org/ontology/wikiPageRevisionID",23913845
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificmagazine.net/news/2008/11/07/palau-election-commission-releases-unofficial-results"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificmagazine.net/news/2008/11/07/johnson-toribiong-wins-palau-presidential-race"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://hu.dbpedia.org/property/kép","Johnson Toribiong.jpg"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://hu.dbpedia.org/property/képaláírás","Johnson Toribiong"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://hu.dbpedia.org/property/url","http://www.pacificmagazine.net/news/2008/11/07/johnson-toribiong-wins-palau-presidential-race"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://hu.dbpedia.org/property/url","http://www.pacificmagazine.net/news/2008/11/07/palau-election-commission-releases-unofficial-results"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://dbpedia.org/ontology/abstract","Johnson Toribiong (1946) palaui ügyvéd, politikus, Palau korábbi nagykövete a Kínai Köztársaságban. Toribiongot beiktatták elnöknek, miután megnyerte a , melyet 2008. november 4-én tartottak. Toribiong 1972-ben Juris Doctorate, 1973-ban Master of Laws diplomát szerzett (University of Washington School of Law). Johnson Toribiong a Palau elnökjelöltje volt.Az ő alelnökjelöltje a képviselője, volt. Az elnökválasztási küzdelem során Toribiong riválisa a távozó , volt. Toribiong nyerte a nem hivatalos voksolási eredményt, 1629:1499 szavazati arányban. Végül megszületett a hivatalos választási eredmény, mely szerint Toribiong legyőzte Chint."
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johnson_Toribiong?oldid=23913845&ns=0"
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://dbpedia.org/ontology/wikiPageLength",4345
"http://hu.dbpedia.org/resource/Johnson_Toribiong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johnson_Toribiong"
"http://hu.wikipedia.org/wiki/Johnson_Toribiong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johnson_Toribiong"
