"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haller-féle_diploma","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Jancsó_Benedek"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://www.w3.org/2000/01/rdf-schema#label","Jancsó Benedek"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közírók"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://dbpedia.org/ontology/wikiPageID",148408
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://dbpedia.org/ontology/wikiPageRevisionID",23253944
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/defensionationis00jancuoft%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekelyivadekok.tripod.com/erdely_tortenete.pdf"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/hungaryroumania00jancrich%23page/n1/mode/2up"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10100/10104/10104.pdf"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/romnnemzetis01jancuoft"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5078/"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8682/"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/transylvanianque00ajtauoft%23page/n1/mode/2up"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5531/"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://hu.dbpedia.org/property/név","Jancsó Benedek"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://hu.dbpedia.org/property/születésiDátum","--11-19"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gelence"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://hu.dbpedia.org/property/halálDátuma",1930
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://hu.dbpedia.org/property/szakma","publicista"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://hu.dbpedia.org/property/szakma","pedagógus,"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://dbpedia.org/ontology/abstract","Nagynyújtódi Jancsó Benedek (Gelence, 1854. november 19. – Budapest, 1930. június 27.) magyar pedagógus, publicista, a Magyar Tudományos Akadémia levelező tagja (1916). Az állami és egyházi iskolahálózaton kívüli népszerűsítője és megszervezője volt, de életművének hangsúlyosabb vonulatát alkotja és nemzetiségtörténeti szakírói tevékenysége."
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jancsó_Benedek?oldid=23253944&ns=0"
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://dbpedia.org/ontology/wikiPageLength",7572
"http://hu.dbpedia.org/resource/Jancsó_Benedek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jancsó_Benedek"
"http://hu.wikipedia.org/wiki/Jancsó_Benedek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jancsó_Benedek"
