"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dane_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Madison_(Wisconsin)"
"http://hu.dbpedia.org/resource/Frank_Herbert","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Madison_(Wisconsin)"
"http://hu.dbpedia.org/resource/Garbage","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Madison_(Wisconsin)"
"http://hu.dbpedia.org/resource/Garbage","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Madison_(Wisconsin)"
"http://hu.dbpedia.org/resource/Gena_Rowlands","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Madison_(Wisconsin)"
"http://hu.dbpedia.org/resource/Howard_Martin_Temin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Madison_(Wisconsin)"
"http://hu.dbpedia.org/resource/Howard_Martin_Temin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Madison_(Wisconsin)"
"http://hu.dbpedia.org/resource/John_Bardeen","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Madison_(Wisconsin)"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Madison_(Wisconsin)"
"http://hu.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Madison (Wisconsin)"
"http://hu.dbpedia.org/resource/Madison_(Wisconsin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wisconsin_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/wikiPageID",1384840
"http://hu.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRevisionID",23320354
"http://hu.dbpedia.org/resource/Madison_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Madison_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Madison_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Madison_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Madison_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madison_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Madison_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Madison_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Madison_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madison_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Madison_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USAfőváros"
