"subject","predicate","object"
"http://hu.dbpedia.org/resource/Göteborg_és_Bohus_megye","http://www.w3.org/2000/01/rdf-schema#label","Göteborg és Bohus megye"
"http://hu.dbpedia.org/resource/Göteborg_és_Bohus_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zz6z"
"http://hu.dbpedia.org/resource/Göteborg_és_Bohus_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_megyék_Svédországban"
"http://hu.dbpedia.org/resource/Göteborg_és_Bohus_megye","http://dbpedia.org/ontology/wikiPageID",6252
"http://hu.dbpedia.org/resource/Göteborg_és_Bohus_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22671705
"http://hu.dbpedia.org/resource/Göteborg_és_Bohus_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Göteborg_és_Bohus_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Göteborg_és_Bohus_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Göteborg_és_Bohus_megye","http://dbpedia.org/ontology/abstract","Gothenburg és Bohus megye (Göteborgs och Bohus län) Svédország egyik megyéje volt 1998. december 31-éig, amikor Skaraborg és Älvsborg megyékkel összevonták, hogy megalakítsák Västra Götaland megyét. A megye Göteborg város és Bohus tartomány után kapta a nevét. Göteborg volt a kormányzó székhelye is."
"http://hu.dbpedia.org/resource/Göteborg_és_Bohus_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Göteborg_és_Bohus_megye?oldid=22671705&ns=0"
"http://hu.dbpedia.org/resource/Göteborg_és_Bohus_megye","http://dbpedia.org/ontology/wikiPageLength",1574
"http://hu.dbpedia.org/resource/Göteborg_és_Bohus_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Göteborg_és_Bohus_megye"
"http://hu.wikipedia.org/wiki/Göteborg_és_Bohus_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Göteborg_és_Bohus_megye"
