"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://www.w3.org/2000/01/rdf-schema#label","Belphégor – A Louvre fantomja"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_horrorfilmek"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://dbpedia.org/ontology/wikiPageID",1441112
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://dbpedia.org/ontology/wikiPageRevisionID",22953954
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/alapmű","Arthur Bernède: Belphégor"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/bemutató","Franciaország: 2001. április 4."
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/bemutató","Magyarország: 2001. szeptember 13."
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/cím","Belphégor – A Louvre fantomja"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/díszlettervező","Michèle Abbé-Vannier"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/eredetiCím","Belphégor, le fantôme du Louvre"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/forgalmazó","Best Hollywood"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/forgatókönyvíró","Arthur Bernède regényéből Jean-Paul Salomé, Danièle Thompson és Jérôme Tonnerre"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sophie_Marceau"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/gyártó","Les Films Alain Sarde, StudioCanal, Natexis Banque Populaire Images, Studio Images 7, TF1 Films Production"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/hang","sztereo"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/időtartam",97
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/imdb",214529
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/jelmeztervező","Pierre Bechir"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/műfaj","krimi, thriller"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/nyelv","Francia, magyar szinkron"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/operatőr","Jean-François Robin"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/port.hu",41192
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Alain_Sarde"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jean-Paul_Salomé"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/vágó","Sylvie Landra"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://hu.dbpedia.org/property/zene","Bruno Coulais"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://dbpedia.org/ontology/abstract","Belphégor – A Louvre fantomja (Belphégor, le fantôme du Louvre) – 2001-ben bemutatott filmje Arthur Bernède Belphégor című regényéből Sophie Marceau főszereplésével."
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://purl.org/dc/elements/1.1/language","Francia,magyarszinkron"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://dbpedia.org/ontology/imdbId","0214529"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://dbpedia.org/ontology/title","Belphégor – A Louvre fantomja"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Arthur_Bernède"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jean-Paul_Salomé"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alain_Sarde"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Arthur_Bernède"
