"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Haydarpaşa pályaudvar"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b_1w"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútállomások"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_épületei"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://dbpedia.org/ontology/wikiPageID",766421
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",21229938
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101203014055/http:/www.haydarpasagar.com/index.php%3Foption=com_content&view=article&id=12&Itemid=31%7Carchivedate=2010-12-03"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haydarpasagar.com/index.php%3Foption=com_content&view=article&id=12&Itemid=31%7Ctitle=Haydarpa%C5%9Fa"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainsofturkey.com/w/pmwiki.php/Stations/IstanbulHaydarpasa%7Ctitle=Istanbul"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul_tömegközlekedése"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://hu.dbpedia.org/property/alapterület",3836
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://hu.dbpedia.org/property/cím","Haydarpaşa Gar sk, Haydarpaşa, Isztambul, Törökország"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://hu.dbpedia.org/property/felhasználásiTerület","vasúti pályaudvar"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://hu.dbpedia.org/property/kép","Haydarpasa train station.jpg"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://hu.dbpedia.org/property/megnyitás",1872
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://hu.dbpedia.org/property/név","Haydarpaşa pályaudvar"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://hu.dbpedia.org/property/stílus","német neoklasszicista"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://hu.dbpedia.org/property/tervező","Otto Ritter és Helmut Conu"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Török_Államvasutak"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://hu.dbpedia.org/property/másNév","Haydarpaşa Garı"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1906
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://hu.dbpedia.org/property/felhasználtAnyagok",2500
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://dbpedia.org/ontology/abstract","A Haydarpaşa pályaudvar (törökül: Haydarpaşa Garı) egy forgalmas vasútállomás Isztambulban, Törökországban. A pályaudvar ma az végállomása, korábban a híres nyugati végállomása volt. Megközelíthető tömegközlekedéssel és komppal is."
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haydarpaşa_pályaudvar?oldid=21229938&ns=0"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://dbpedia.org/ontology/wikiPageLength",2897
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haydarpaşa_pályaudvar"
"http://hu.wikipedia.org/wiki/Haydarpaşa_pályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar"
