"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vívás_története","http://www.w3.org/2000/01/rdf-schema#label","A vívás története"
"http://hu.dbpedia.org/resource/A_vívás_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporttörténet"
"http://hu.dbpedia.org/resource/A_vívás_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívás"
"http://hu.dbpedia.org/resource/A_vívás_története","http://dbpedia.org/ontology/wikiPageID",262711
"http://hu.dbpedia.org/resource/A_vívás_története","http://dbpedia.org/ontology/wikiPageRevisionID",21824978
"http://hu.dbpedia.org/resource/A_vívás_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915073631/http:/www.szegedvivas.hu/pages/hu/szeged_vivastortenet/"
"http://hu.dbpedia.org/resource/A_vívás_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100203081505/http:/www.olympic-hun.org/engine.aspx%3Fpage=vivas"
"http://hu.dbpedia.org/resource/A_vívás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_vívás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_vívás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/A_vívás_története","http://dbpedia.org/ontology/abstract","A modern „sportszerű” vívás előzménye volt az ókori botvívás, a gladiátorok vívóküzdelme, és a középkori bajvívás. Ezek szelídültek a sportszerű keretek köré."
"http://hu.dbpedia.org/resource/A_vívás_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_vívás_története?oldid=21824978&ns=0"
"http://hu.dbpedia.org/resource/A_vívás_története","http://dbpedia.org/ontology/wikiPageLength",8936
"http://hu.dbpedia.org/resource/A_vívás_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_vívás_története"
"http://hu.dbpedia.org/resource/Vívástörténet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_vívás_története"
"http://hu.wikipedia.org/wiki/A_vívás_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_vívás_története"
