"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanda_Tapping","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Helen_Magnus"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Helen_Magnus"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://www.w3.org/2000/01/rdf-schema#label","Helen Magnus"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_jpbt"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://dbpedia.org/ontology/wikiPageID",568172
"http://hu.dbpedia.org/resource/Helen_Magnus","http://dbpedia.org/ontology/wikiPageRevisionID",22581104
"http://hu.dbpedia.org/resource/Helen_Magnus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091002052019/http:/sanctuaryforall.com/TheShow/Characters/DrHelenMagnus/More.php"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0066619/"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanctuary.wikia.com/wiki/Dr._Helen_Magnus"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://xmlns.com/foaf/0.1/name","Dr. Helen Magnus"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://xmlns.com/foaf/0.1/name","Amanda Tapping(fiatal HelenEmily Tennant)"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Characters_of_Sanctuary"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://hu.dbpedia.org/property/imdbId",66619
"http://hu.dbpedia.org/resource/Helen_Magnus","http://hu.dbpedia.org/property/kép","Helen Magnus.jpg"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://hu.dbpedia.org/property/képaláírás","Filmkocka a Sanctuary – Génrejtek című televíziós sorozatból"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://hu.dbpedia.org/property/név","Dr. Helen Magnus"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://hu.dbpedia.org/property/nem","nő"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://hu.dbpedia.org/property/faj","abnormális"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://hu.dbpedia.org/property/epizódszám",8
"http://hu.dbpedia.org/resource/Helen_Magnus","http://hu.dbpedia.org/property/gyerekek","lánya, Ashley Magnus"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://hu.dbpedia.org/property/képességek","hosszú élettartam"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://hu.dbpedia.org/property/színész","Amanda Tapping"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://hu.dbpedia.org/property/szülők","apja, Gregory Magnus"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://hu.dbpedia.org/property/életkor",157
"http://hu.dbpedia.org/resource/Helen_Magnus","http://dbpedia.org/ontology/abstract","Dr. Helen Magnus a Sanctuary – Génrejtek című kanadai sci-fi-fantasy televíziós sorozat főszereplője. Az Amanda Tapping által alakított karakter egy orvos és tudós, a Menedék vezetője. Szakterülete a kriptozoológia és az exobiológia, emellett tudása nagyon széles körű. A sorozat kezdetén 157 éves."
"http://hu.dbpedia.org/resource/Helen_Magnus","http://dbpedia.org/ontology/numberOfEpisodes",8
"http://hu.dbpedia.org/resource/Helen_Magnus","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Ashley_Magnus"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helen_Magnus?oldid=22581104&ns=0"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://dbpedia.org/ontology/wikiPageLength",11549
"http://hu.dbpedia.org/resource/Helen_Magnus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helen_Magnus"
"http://hu.wikipedia.org/wiki/Helen_Magnus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helen_Magnus"
