"subject","predicate","object"
"http://hu.dbpedia.org/resource/H–31","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Szu–30"
"http://hu.dbpedia.org/resource/H–59","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Szu–30"
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Szu–30"
"http://hu.dbpedia.org/resource/Szu–30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Szu–30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Szu–30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szu–30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Szu–30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Szu–30","http://www.w3.org/2000/01/rdf-schema#label","Szu–30"
"http://hu.dbpedia.org/resource/Szu–30","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p7py"
"http://hu.dbpedia.org/resource/Szu–30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Negyedik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Szu–30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Szu–30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Szu–30","http://dbpedia.org/ontology/wikiPageID",135361
"http://hu.dbpedia.org/resource/Szu–30","http://dbpedia.org/ontology/wikiPageRevisionID",23578827
"http://hu.dbpedia.org/resource/Szu–30","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sukhoi.org"
"http://hu.dbpedia.org/resource/Szu–30","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irkut.com"
"http://hu.dbpedia.org/resource/Szu–30","http://xmlns.com/foaf/0.1/name","Szu–30"
"http://hu.dbpedia.org/resource/Szu–30","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szu–30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4grep"
"http://hu.dbpedia.org/resource/Szu–30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Szu–30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szu–30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szu–30","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Irkut_Corporation"
"http://hu.dbpedia.org/resource/Szu–30","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Komszomolszki_Repülőgépgyártó_Termelési_Egyesülés"
"http://hu.dbpedia.org/resource/Szu–30","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/Szu–30","http://hu.dbpedia.org/property/hossz",21.935
"http://hu.dbpedia.org/resource/Szu–30","http://hu.dbpedia.org/property/kép","SU-30MKI_India.jpg"
"http://hu.dbpedia.org/resource/Szu–30","http://hu.dbpedia.org/property/képaláírás","Indiai Szu–30K leszállás közben, nyitott törzsféklappal"
"http://hu.dbpedia.org/resource/Szu–30","http://hu.dbpedia.org/property/magasság",6.357
"http://hu.dbpedia.org/resource/Szu–30","http://hu.dbpedia.org/property/maximálisSebesség",2.35
"http://hu.dbpedia.org/resource/Szu–30","http://hu.dbpedia.org/property/maximálisSebesség",1.05
"http://hu.dbpedia.org/resource/Szu–30","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/Szu–30","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Mihail_Petrovics_Szimonov"
"http://hu.dbpedia.org/resource/Szu–30","http://hu.dbpedia.org/property/funkció","Harcászati vadászbombázó"
"http://hu.dbpedia.org/resource/Szu–30","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","17 500 m"
"http://hu.dbpedia.org/resource/Szu–30","http://hu.dbpedia.org/property/natoKód","Flanker–C"
