"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://www.w3.org/2000/01/rdf-schema#label","Munyoro Nyamau"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1972)"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://dbpedia.org/ontology/wikiPageID",1591181
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://dbpedia.org/ontology/wikiPageRevisionID",20624221
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_400_m_váltófutás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenya"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://dbpedia.org/ontology/abstract","Munyoro Nyamau olimpiai bajnok kenyai atléta."
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munyoro_Nyamau?oldid=20624221&ns=0"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://dbpedia.org/ontology/wikiPageLength",1609
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munyoro_Nyamau"
"http://hu.wikipedia.org/wiki/Munyoro_Nyamau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munyoro_Nyamau"
