"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donkmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donkmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Donkmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Donkmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donkmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Donkmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donkmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donkmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Donkmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Donkmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Donkmeer","http://www.w3.org/2000/01/rdf-schema#label","Donkmeer"
"http://hu.dbpedia.org/resource/Donkmeer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp69l"
"http://hu.dbpedia.org/resource/Donkmeer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Flandria_tartomány"
"http://hu.dbpedia.org/resource/Donkmeer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_tavai"
"http://hu.dbpedia.org/resource/Donkmeer","http://dbpedia.org/ontology/wikiPageID",295069
"http://hu.dbpedia.org/resource/Donkmeer","http://dbpedia.org/ontology/wikiPageRevisionID",14653870
"http://hu.dbpedia.org/resource/Donkmeer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donkmeer.be/"
"http://hu.dbpedia.org/resource/Donkmeer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vzwdurme.be/"
"http://hu.dbpedia.org/resource/Donkmeer","http://xmlns.com/foaf/0.1/name","Donkmeer"
"http://hu.dbpedia.org/resource/Donkmeer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Donkmeer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Donkmeer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donkmeer","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kelet-Flandria"
"http://hu.dbpedia.org/resource/Donkmeer","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Donkmeer","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Donkmeer","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Donkmeer","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Donkmeer","http://hu.dbpedia.org/property/kép","Donkmeer.jpg"
