"subject","predicate","object"
"http://hu.dbpedia.org/resource/Származékos_mű","http://www.w3.org/2000/01/rdf-schema#label","Származékos mű"
"http://hu.dbpedia.org/resource/Származékos_mű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzői_jog"
"http://hu.dbpedia.org/resource/Származékos_mű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Licencek"
"http://hu.dbpedia.org/resource/Származékos_mű","http://dbpedia.org/ontology/wikiPageID",1476676
"http://hu.dbpedia.org/resource/Származékos_mű","http://dbpedia.org/ontology/wikiPageRevisionID",20601953
"http://hu.dbpedia.org/resource/Származékos_mű","http://dbpedia.org/ontology/wikiPageExternalLink","https://creativecommons.org/licenses/by-nc-sa/2.5/hu/legalcode"
"http://hu.dbpedia.org/resource/Származékos_mű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Származékos_mű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Származékos_mű","http://dbpedia.org/ontology/abstract","Származékos mű egy szerzői jogi fogalom; olyan mű, amely más, már létező műveken alapul – így pl. fordításon, zenei feldolgozáson, színpadra alkalmazáson, regényként való feldolgozáson, megfilmesítésen, hangfelvételen, művészi reprodukción, rövidítésen, tömörítésen –, vagy bármi más olyan formán, amelyben a mű átalakítva, átdolgozva, adaptálva megjelenik. Szerzői jogi védelem alatt áll - az eredeti mű szerzőjét megillető jogok sérelme nélkül - más szerző művének átdolgozása, feldolgozása vagy fordítása is, ha annak egyéni, eredeti jellege van. „Az Szjt. 29. §-a szerint a szerző kizárólagos joga, hogy a művét átdolgozza, illetve hogy erre másnak engedélyt adjon. Átdolgozásnak minősül – egyebek mellett – a filmalkotás átdolgozása és a mű minden más olyan megváltoztatása, amelynek eredményeképpen a műből származékos mű jön létre.” A Creative Commons licenc értelmében a kollektív műnek minősülő mű nem tekintendő ilyennek. Ha a mű zenemű vagy hangfelvétel, a mozgóképként megjelenő, a művel időben összekapcsolódó szinkronizálást származékos műnek tekintik."
"http://hu.dbpedia.org/resource/Származékos_mű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Származékos_mű?oldid=20601953&ns=0"
"http://hu.dbpedia.org/resource/Származékos_mű","http://dbpedia.org/ontology/wikiPageLength",1908
"http://hu.dbpedia.org/resource/Származékos_mű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Származékos_mű"
"http://hu.wikipedia.org/wiki/Származékos_mű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Származékos_mű"
