"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASMOSIA","http://www.w3.org/2000/01/rdf-schema#label","ASMOSIA"
"http://hu.dbpedia.org/resource/ASMOSIA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_tudományos_szervezetek"
"http://hu.dbpedia.org/resource/ASMOSIA","http://dbpedia.org/ontology/wikiPageID",538064
"http://hu.dbpedia.org/resource/ASMOSIA","http://dbpedia.org/ontology/wikiPageRevisionID",23557262
"http://hu.dbpedia.org/resource/ASMOSIA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asmosia.org"
"http://hu.dbpedia.org/resource/ASMOSIA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ASMOSIA","http://dbpedia.org/ontology/abstract","Az ASMOSIA (angolul the Association for the Study of Marble and Other Stones In Antiquity) egy 1988-ban alapított nemzetközi tudományos egyesület, amely az antik építő- és (ezen belül is kiemelten a márvány) tudományos vizsgálatával foglalkozik, elsősorban a Mediterráneumban és Kis-Ázsia területén, de tágabb értelemben az antik világ egészében. A kutatások kiterjednek a felhasznált kőzetek , az eredeti antik helyének és az egykori bányászati technikáknak a megállapítására, az antik építőkő-kereskedelem útvonalainak, nemzetközi kapcsolatainak feltárására, és természetesen maguknak a , talált épület- vagy szobormaradványok különféle technikájú elemzésére.Az egyesület alapcélja a témával kapcsolatos információk minél szélesebb körű ismertté tétele, mind tudományos, mind ismeretterjesztő jelleggel. Tudományos konferencia formájában rendezett közgyűléseit 2-3 évente tartja olyan helyszíneken, ahol a témával foglalkozó intézmény vagy fontos régészeti lelőhely van."
"http://hu.dbpedia.org/resource/ASMOSIA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ASMOSIA?oldid=23557262&ns=0"
"http://hu.dbpedia.org/resource/ASMOSIA","http://dbpedia.org/ontology/wikiPageLength",3768
"http://hu.dbpedia.org/resource/ASMOSIA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ASMOSIA"
"http://hu.wikipedia.org/wiki/ASMOSIA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ASMOSIA"
