"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Mines_of_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Mines_of_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Mines_of_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Mines_of_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Mines_of_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Mines_of_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Mines_of_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Mines_of_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Mines_of_Terror","http://www.w3.org/2000/01/rdf-schema#label","Doctor Who and the Mines of Terror"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Mines_of_Terror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BBC_Micro-_és_Acorn_Electron-játékok"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Mines_of_Terror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_videójátékai"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Mines_of_Terror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore_64-játékok"
"http://hu.dbpedia.org/resource/Doctor_Who_and_the_Mines_of_Terror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok"
