"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://www.w3.org/2000/01/rdf-schema#label","Bordás Roland"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://dbpedia.org/ontology/wikiPageID",1613555
"http://hu.dbpedia.org/resource/Bordás_Roland","http://dbpedia.org/ontology/wikiPageRevisionID",23912263
"http://hu.dbpedia.org/resource/Bordás_Roland","http://xmlns.com/foaf/0.1/name","Bordás Roland"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2017-ben_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://hu.dbpedia.org/property/aktívÉvek",2014
"http://hu.dbpedia.org/resource/Bordás_Roland","http://hu.dbpedia.org/property/imdb",9068069
"http://hu.dbpedia.org/resource/Bordás_Roland","http://hu.dbpedia.org/property/név","Bordás Roland"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://hu.dbpedia.org/property/port.hu",332543
"http://hu.dbpedia.org/resource/Bordás_Roland","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kaposvári_Egyetem"
"http://hu.dbpedia.org/resource/Bordás_Roland","http://hu.dbpedia.org/property/tevékenység","színész"
