"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Avantasia"
"http://hu.dbpedia.org/resource/Avantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Avantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Avantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Avantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Avantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Avantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Avantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Avantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Avantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Avantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Avantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Avantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avantasia","http://www.w3.org/2000/01/rdf-schema#label","Avantasia"
"http://hu.dbpedia.org/resource/Avantasia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_0s9"
"http://hu.dbpedia.org/resource/Avantasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Avantasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Avantasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/wikiPageID",552918
"http://hu.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/wikiPageRevisionID",23251667
"http://hu.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/band.php%3Fid=331"
"http://hu.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tobiassammet.com/"
"http://hu.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://hardrock.hu/%3Fq=node/14670"
"http://hu.dbpedia.org/resource/Avantasia","http://xmlns.com/foaf/0.1/name","Avantasia"
"http://hu.dbpedia.org/resource/Avantasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Avantasia"
"http://hu.dbpedia.org/resource/Avantasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Avantasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Avantasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Avantasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Avantasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Avantasia","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Avantasia","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Avantasia","http://hu.dbpedia.org/property/együttesNeve","Avantasia"
"http://hu.dbpedia.org/resource/Avantasia","http://hu.dbpedia.org/property/honlap","www.tobiassammet.com"
"http://hu.dbpedia.org/resource/Avantasia","http://hu.dbpedia.org/property/kép","Avantasia_Sweden_Rock_2008.jpg"
"http://hu.dbpedia.org/resource/Avantasia","http://hu.dbpedia.org/property/képaláírás","Az Avantasia élőben 2008-ban"
"http://hu.dbpedia.org/resource/Avantasia","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Avantasia","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Avantasia","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/abstract","Az Avantasia a német heavy metal-énekes és dalszerző Tobias Sammet projektje, melyet zenekara, az Edguy mellett kezdeményezett 1999-ben. Az addig általa képviselt power metal stílusán túllépve számos rockzenei stílust ötvöz az Avantasia-lemezeken, azonban jelentős hatást gyakorol a projektre az opera műfaja is. Nemcsak számos vendégénekes és vendégzenész vesz részt az egyes lemezek elkészítésében, de azok összhatása is sokban hasonlatos a hagyományos operákéhoz."
"http://hu.dbpedia.org/resource/Avantasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avantasia?oldid=23251667&ns=0"
"http://hu.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/wikiPageLength",15111
"http://hu.dbpedia.org/resource/Avantasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avantasia"
"http://hu.dbpedia.org/resource/Klaus_Meine","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Avantasia"
"http://hu.dbpedia.org/resource/Sharon_den_Adel","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Avantasia"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Avantasia"
"http://hu.dbpedia.org/resource/Tobias_Sammet","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Avantasia"
"http://hu.dbpedia.org/resource/Tobias_Sammet","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Avantasia"
