"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delta_Machine","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sounds_of_the_Universe"
"http://hu.dbpedia.org/resource/Delta_Machine","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sounds_of_the_Universe"
"http://hu.dbpedia.org/resource/Playing_the_Angel","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sounds_of_the_Universe"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://www.w3.org/2000/01/rdf-schema#label","Sounds of the Universe"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c30z6"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Depeche_Mode-albumok"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://dbpedia.org/ontology/wikiPageID",878297
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://dbpedia.org/ontology/wikiPageRevisionID",21961615
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.depechemode.com"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Depeche_Mode"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://hu.dbpedia.org/property/cím","Sounds of the Universe"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://hu.dbpedia.org/property/előadó","Depeche Mode"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://hu.dbpedia.org/property/előző","Playing the Angel"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://hu.dbpedia.org/property/ez","Sounds of the Universe"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://hu.dbpedia.org/property/felvételek",2008
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://hu.dbpedia.org/property/felvételek","Chung King Studios"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://hu.dbpedia.org/property/felvételek","Sound Design"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://hu.dbpedia.org/property/hossz","3651.0"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mute"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://hu.dbpedia.org/property/következő","Delta Machine"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://hu.dbpedia.org/property/producer","Ben Hillier"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://dbpedia.org/ontology/abstract","A Sounds Of The Universe a Depeche Mode 2009-ben megjelent, sorrendben tizenkettedik stúdióalbuma."
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://dbpedia.org/ontology/runtime",3651.0
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://dbpedia.org/ontology/title","Sounds of the Universe"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Depeche_Mode"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Playing_the_Angel"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mute"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Delta_Machine"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sounds_of_the_Universe?oldid=21961615&ns=0"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://dbpedia.org/ontology/Work/runtime","60.85"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://dbpedia.org/ontology/wikiPageLength",5924
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sounds_of_the_Universe"
"http://hu.dbpedia.org/resource/The_Fame","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Sounds_of_the_Universe"
"http://hu.dbpedia.org/resource/Sounds_Of_The_Universe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sounds_of_the_Universe"
"http://hu.wikipedia.org/wiki/Sounds_of_the_Universe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sounds_of_the_Universe"
