"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Kafka","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Otto_Weininger"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://www.w3.org/2000/01/rdf-schema#label","Otto Weininger"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ckkq"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_osztrákok"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://dbpedia.org/ontology/wikiPageID",17736
"http://hu.dbpedia.org/resource/Otto_Weininger","http://dbpedia.org/ontology/wikiPageRevisionID",23574371
"http://hu.dbpedia.org/resource/Otto_Weininger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theabsolute.net/ottow/"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050324010543/http:/quotemeonit.com/weininger.html"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071103172155/http:/judeologia.20megsfree.com/sitemap.html"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theabsolute.net/ottow/schareng.pdf"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://dbpedia.org/ontology/wikiPageExternalLink","http://faculty.washington.edu/vienna/philosophy/weininger/"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050220044218/http:/www.lam.hu/folyoiratok/lam/0206/22.htm"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
