"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeroprakt_A–22","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépek"
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépek"
"http://hu.dbpedia.org/resource/An–140","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépek"
"http://hu.dbpedia.org/resource/An–148","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépek"
"http://hu.dbpedia.org/resource/An–158","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépek"
"http://hu.dbpedia.org/resource/An–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépek"
"http://hu.dbpedia.org/resource/An–38","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépek"
"http://hu.dbpedia.org/resource/HAZ–30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépek","http://www.w3.org/2000/01/rdf-schema#label","Ukrán repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépek","http://dbpedia.org/ontology/wikiPageID",1499152
"http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépek","http://dbpedia.org/ontology/wikiPageRevisionID",19250619
"http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépek","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrán repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrán_repülőgépek?oldid=19250619&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_katonai_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépek"
