"subject","predicate","object"
"http://hu.dbpedia.org/resource/5S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lean"
"http://hu.dbpedia.org/resource/5W","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lean"
"http://hu.dbpedia.org/resource/5W+1H","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lean"
"http://hu.dbpedia.org/resource/A_lean_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lean"
"http://hu.dbpedia.org/resource/A_veszteség_7_fajtája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lean"
"http://hu.dbpedia.org/resource/Akadálytalan_áramlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lean"
"http://hu.dbpedia.org/resource/Sablon:Lean","http://dbpedia.org/ontology/wikiPageID",737326
"http://hu.dbpedia.org/resource/Sablon:Lean","http://dbpedia.org/ontology/wikiPageRevisionID",23372820
"http://hu.dbpedia.org/resource/Sablon:Lean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Lean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Lean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Lean","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lean?oldid=23372820&ns=10"
"http://hu.dbpedia.org/resource/Andon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lean"
"http://hu.dbpedia.org/resource/ECRS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lean"
"http://hu.dbpedia.org/resource/Folyamatmenedzsment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lean"
"http://hu.dbpedia.org/resource/Frank_Bunker_Gilbreth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lean"
