"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolondcsomó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomók"
"http://hu.dbpedia.org/resource/Csomó_(kötélen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomók"
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomók"
"http://hu.dbpedia.org/resource/Kategória:Csomóelmélet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csomók"
"http://hu.dbpedia.org/resource/Kategória:Csomók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csomók","http://www.w3.org/2000/01/rdf-schema#label","Csomók"
"http://hu.dbpedia.org/resource/Kategória:Csomók","http://dbpedia.org/ontology/wikiPageID",636812
"http://hu.dbpedia.org/resource/Kategória:Csomók","http://dbpedia.org/ontology/wikiPageRevisionID",14576358
"http://hu.dbpedia.org/resource/Kategória:Csomók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csomók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kötözőeszközök"
"http://hu.dbpedia.org/resource/Kategória:Csomók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Kategória:Csomók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Kategória:Csomók","http://www.w3.org/2004/02/skos/core#prefLabel","Csomók"
"http://hu.dbpedia.org/resource/Kategória:Csomók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csomók?oldid=14576358&ns=14"
"http://hu.dbpedia.org/resource/Kofacsomó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomók"
"http://hu.dbpedia.org/resource/Pillangó-csomó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomók"
"http://hu.dbpedia.org/resource/Szorító_nyolcas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomók"
