"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://www.w3.org/2000/01/rdf-schema#label","Nasiru Banahene"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgók"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://dbpedia.org/ontology/wikiPageID",1633681
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://dbpedia.org/ontology/wikiPageRevisionID",21583305
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/player/1113924.html"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/nasiru-banahene/profil/spieler/579504"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://hu.dbpedia.org/property/név","Nasiru Banahene"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://hu.dbpedia.org/property/teljesNév","Nasiru Zakari Banahene"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://hu.dbpedia.org/property/klub","Liberty Professionals"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Honka"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://hu.dbpedia.org/property/jelenlegiKlubja","Honka"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://hu.dbpedia.org/property/klubOrszág","ghána"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://hu.dbpedia.org/property/klubOrszág","Finnország"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://hu.dbpedia.org/property/klubfriss",2019-05-19
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Nasiru_Banahene","http://hu.dbpedia.org/property/meccsek",5
