"subject","predicate","object"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://www.w3.org/2000/01/rdf-schema#label","731-es alakulat"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fffq"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_egység"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánok_által_elkövetett_bűncselekmények_a_második_világháborúban"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mandzsukuo"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyveres_alakulatok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_fegyverek"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://dbpedia.org/ontology/wikiPageID",629056
"http://hu.dbpedia.org/resource/731-es_alakulat","http://dbpedia.org/ontology/wikiPageRevisionID",23758270
"http://hu.dbpedia.org/resource/731-es_alakulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives.gov/iwg/"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080223093603/http:/www.unit-731.com/"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theage.com.au/articles/2002/08/28/1030508070534.html"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.bu.edu/wwildman/WeirdWildWeb/courses/thth/projects/thth_projects_2003_parkeun.htm"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centurychina.com/wiihist/confess/demondoc.html"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100204101904/http:/www.sunshine-project.org/pingfan/"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/elsewhere/journalist/story/0,7792,1338296,00.html"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinadaily.com.cn/english/doc/2005-05/06/content_439768.htm"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/nuke/guide/japan/bw/"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060102185649/http:/www.abc.net.au/news/newsitems/200508/s1437314.htm"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csmonitor.com/2001/0820/p1s3-woap.html"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/nuke/guide/usa/cbw/bw.htm"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090430115229/http:/www.aiipowmia.com/731/731caveat.html"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://kalimao.blogspot.com/2009/12/war-crimes-never-forget.html"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymail.co.uk/pages/live/articles/news/news.html%3Fin_article_id=439776&in_page_id=1770"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://dbpedia.org/ontology/abstract","A 731-es alakulat (731 部隊), más néven 731-es egység a Japán Császári Hadsereg titkos biológiai és vegyi hadviselési egysége volt. Páratlan brutalitással folytatott tömeges és népirtást a második kínai–japán háború (1937–1945) és a második világháború (1939-1945) során Mandzsúriában. Bár a világban főként a fenti kódnéven ismert, az egység hivatalos neve Kempeitai Járványmegelőzési Kutatólaboratórium Politikai Osztály volt. Eredetileg a Kempeitai katonai rendőrség keretein belül alapították, hogy tömegpusztító fegyvereket fejlesszen a kínaiak, és talán a szovjetek ellen."
"http://hu.dbpedia.org/resource/731-es_alakulat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/731-es_alakulat?oldid=23758270&ns=0"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://dbpedia.org/ontology/wikiPageLength",27159
"http://hu.dbpedia.org/resource/731-es_alakulat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/731-es_alakulat"
"http://hu.dbpedia.org/resource/731-es_egység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/731-es_alakulat"
"http://hu.wikipedia.org/wiki/731-es_alakulat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/731-es_alakulat"
