"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004–2005-ös_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/2004–2005-ös_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/2004–2005-ös_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Heszberger_Diána","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Heszberger_Diána","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Külüs_Zsuzsanna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Külüs_Zsuzsanna","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Schumi_Mercédesz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Schumi_Mercédesz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Szabó_Viktória_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Szabó_Viktória_(labdarúgó)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Szőcs_Réka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Szőcs_Réka","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Szőcs_Réka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Szőcs_Réka","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Tatai_Krisztina","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Tatai_Krisztina","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Vincze_Anikó","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Vincze_Anikó","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Angyalföldi_SI"
