"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Alapajevszk"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Alapajevszk"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Alapajevszk"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Alapajevszk"
"http://hu.dbpedia.org/resource/Jelizaveta_Fjodorovna_Romanova_orosz_nagyhercegné","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Alapajevszk"
"http://hu.dbpedia.org/resource/Jelizaveta_Fjodorovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Alapajevszk"
"http://hu.dbpedia.org/resource/Konsztantyin_Konsztantyinovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Alapajevszk"
"http://hu.dbpedia.org/resource/Konsztantyin_Konsztantyinovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Alapajevszk"
"http://hu.dbpedia.org/resource/Szergej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Alapajevszk"
"http://hu.dbpedia.org/resource/Vlagyimir_Pavlovics_Palej","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Alapajevszk"
