"subject","predicate","object"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://www.w3.org/2000/01/rdf-schema#label","KkStB 76 sorozatú szerkocsi"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szerkocsik"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://dbpedia.org/ontology/wikiPageID",635090
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://dbpedia.org/ontology/wikiPageRevisionID",22659271
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/ČKD"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sanok"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ringhoffer_Művek"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lokomotivfabrik_der_StEG"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Floridsdorfi_Mozdonygyár"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Floridsdorf"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Maschinen-_und_Waggonfabrik_Kasimir_Lipiński"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Maschinenfabrik_Bromovský"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécsújhelyi_Mozdonygyár"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécsújhely"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hradec_Králové"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/hossz","6320.0"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/magasság","3237.0"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/megjegyzés","Az infoboxban az általánosan jellemző adatok találhatóak. A típusonként eltérő ill. részletes adatokhoz lásd: [[#Összehasonlító táblázat]]"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/origyear",1897
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/publisher","Magyar Királyi Államvasutak"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/sorozatszám","ČSD 414.0 sorozat"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/sorozatszám","ČMD-BMB 414.0 sorozat"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/sorozatszám","ÖBB 9076 szerkocsisorozat"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/sorozatszám","kkStB 76 szerkocsisorozat"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/sorozatszám","MÁV T jelleg"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/sorozatszám","MÁV IIIt. szerkocsiosztály"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/sorozatszám","BBÖ 76 szerkocsisorozat"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/sorozatszám","GYSEV T jelleg"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/sorozatszám","SŽ 414.0 sorozat"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/szélesség","3050.0"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/title","A magyar kir. államvasutak szerkocsi jellegrajzai. Pótlapokkal kiegészítve"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/pályaszám","lásd: [[#Összehasonlító táblázat]]"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/futókerékÁtmérő","1036.0"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/tengelyelrendezés",3
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/rögzítőfékTípusa","csavarorsós kézifék"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/össztengelytávolság","3200.0"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/vízkészlet","14.2"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://dbpedia.org/ontology/abstract","A kkStB 76 szerkocsi sorozat egy szerkocsisorozat volt a kkStB vasúttársaságnál."
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KkStB_76_sorozatú_szerkocsi?oldid=22659271&ns=0"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://dbpedia.org/ontology/wikiPageLength",4723
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KkStB_76_sorozatú_szerkocsi"
"http://hu.dbpedia.org/resource/MÁV_T_jellegű_szerkocsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi"
"http://hu.wikipedia.org/wiki/KkStB_76_sorozatú_szerkocsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi"
