"subject","predicate","object"
"http://hu.dbpedia.org/resource/François_Delecour","http://www.w3.org/2000/01/rdf-schema#label","François Delecour"
"http://hu.dbpedia.org/resource/François_Delecour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnq4_"
"http://hu.dbpedia.org/resource/François_Delecour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/François_Delecour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/François_Delecour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_raliversenyzők"
"http://hu.dbpedia.org/resource/François_Delecour","http://dbpedia.org/ontology/wikiPageID",513885
"http://hu.dbpedia.org/resource/François_Delecour","http://dbpedia.org/ontology/wikiPageRevisionID",22572284
"http://hu.dbpedia.org/resource/François_Delecour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=22"
"http://hu.dbpedia.org/resource/François_Delecour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=1406"
"http://hu.dbpedia.org/resource/François_Delecour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/François_Delecour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/François_Delecour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/François_Delecour","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/François_Delecour","http://hu.dbpedia.org/property/név","François Delecour"
"http://hu.dbpedia.org/resource/François_Delecour","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/François_Delecour","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/François_Delecour","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Mitsubishi"
"http://hu.dbpedia.org/resource/François_Delecour","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/François_Delecour","http://hu.dbpedia.org/property/dobogósHelyezések",19
"http://hu.dbpedia.org/resource/François_Delecour","http://hu.dbpedia.org/property/elsőGyőzelem",1993
"http://hu.dbpedia.org/resource/François_Delecour","http://hu.dbpedia.org/property/elsőNagydíj",1984
"http://hu.dbpedia.org/resource/François_Delecour","http://hu.dbpedia.org/property/győzelmek",4
"http://hu.dbpedia.org/resource/François_Delecour","http://hu.dbpedia.org/property/legutóbbiGyőzelem",1994
"http://hu.dbpedia.org/resource/François_Delecour","http://hu.dbpedia.org/property/legutóbbiNagydíj",2002
"http://hu.dbpedia.org/resource/François_Delecour","http://hu.dbpedia.org/property/nagydíjakSzáma",96
"http://hu.dbpedia.org/resource/François_Delecour","http://hu.dbpedia.org/property/vbPontok",326
"http://hu.dbpedia.org/resource/François_Delecour","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/François_Delecour","http://dbpedia.org/ontology/abstract","François Delecour (Hazebrouck, 1962. augusztus 30. –) francia autóversenyző, négyszeres rali-világbajnoki futamgyőztes."
"http://hu.dbpedia.org/resource/François_Delecour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/François_Delecour?oldid=22572284&ns=0"
"http://hu.dbpedia.org/resource/François_Delecour","http://dbpedia.org/ontology/wikiPageLength",2413
"http://hu.dbpedia.org/resource/François_Delecour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/François_Delecour"
"http://hu.wikipedia.org/wiki/François_Delecour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/François_Delecour"
"http://hu.dbpedia.org/resource/Francois_Delecour","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/François_Delecour"
