"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu_Nidal_Szervezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorszervezetek"
"http://hu.dbpedia.org/resource/Aum_Sinrikjó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Terrorszervezetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Terrorszervezetek","http://www.w3.org/2000/01/rdf-schema#label","Terrorszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Terrorszervezetek","http://dbpedia.org/ontology/wikiPageID",126626
"http://hu.dbpedia.org/resource/Kategória:Terrorszervezetek","http://dbpedia.org/ontology/wikiPageRevisionID",13164160
"http://hu.dbpedia.org/resource/Kategória:Terrorszervezetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Terrorszervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/Kategória:Terrorszervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Terrorszervezetek","http://www.w3.org/2004/02/skos/core#prefLabel","Terrorszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Terrorszervezetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Terrorszervezetek?oldid=13164160&ns=14"
"http://hu.dbpedia.org/resource/Palesztinai_Felszabadítási_Szervezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorszervezetek"
"http://hu.dbpedia.org/resource/Terrorszervezetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Terrorszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Szélsőbaloldali_terrorszervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Terrorszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Szeparatista,_függetlenségpárti_terrorszervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Terrorszervezetek"
