"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sirályhojsza","http://www.w3.org/2000/01/rdf-schema#label","Sirályhojsza"
"http://hu.dbpedia.org/resource/Sirályhojsza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dm_2"
"http://hu.dbpedia.org/resource/Sirályhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sirályhojsza"
"http://hu.dbpedia.org/resource/Sirályhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Sirályhojsza","http://dbpedia.org/ontology/wikiPageID",382990
"http://hu.dbpedia.org/resource/Sirályhojsza","http://dbpedia.org/ontology/wikiPageRevisionID",23588910
"http://hu.dbpedia.org/resource/Sirályhojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/southern-fulmar-fulmarus-glacialoides"
"http://hu.dbpedia.org/resource/Sirályhojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://blx1.bto.org/birdfacts/results/bob220.htm"
"http://hu.dbpedia.org/resource/Sirályhojsza","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/birdershandbooka00ehrl/page/14"
"http://hu.dbpedia.org/resource/Sirályhojsza","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/birdershandbooka00ehrl%7Cedition=First"
"http://hu.dbpedia.org/resource/Sirályhojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.hbw.com/ibc/phtml/familia.phtml%3FidFamilia=11"
"http://hu.dbpedia.org/resource/Sirályhojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174535"
"http://hu.dbpedia.org/resource/Sirályhojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&rls=ig&q=Fulmarus&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Sirályhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sirályhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sirályhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
