"subject","predicate","object"
"http://hu.dbpedia.org/resource/HTTP-süti","http://www.w3.org/2000/01/rdf-schema#label","HTTP-süti"
"http://hu.dbpedia.org/resource/HTTP-süti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d18sk"
"http://hu.dbpedia.org/resource/HTTP-süti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HTTP"
"http://hu.dbpedia.org/resource/HTTP-süti","http://dbpedia.org/ontology/wikiPageID",28889
"http://hu.dbpedia.org/resource/HTTP-süti","http://dbpedia.org/ontology/wikiPageRevisionID",23658732
"http://hu.dbpedia.org/resource/HTTP-süti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/HTTP-süti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/HTTP-süti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/HTTP-süti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HTTP-süti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HTTP-süti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/HTTP-süti","http://dbpedia.org/ontology/abstract","A HTTP-süti (általában egyszerűen süti, illetve angolul cookie) egy információcsomag, amelyet a szerver küld a webböngészőnek, majd a böngésző visszaküld a szervernek minden, a szerver felé irányított kérés alkalmával. A sütiket maga a webszerver hozza létre a böngésző segítségével a felhasználó gépén, ahol azok egy elkülönített könyvtárban kerülnek tárolásra. , a egykori alkalmazottja használta először a süti technikát a webes kommunikációban."
"http://hu.dbpedia.org/resource/HTTP-süti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HTTP-süti?oldid=23658732&ns=0"
"http://hu.dbpedia.org/resource/HTTP-süti","http://dbpedia.org/ontology/wikiPageLength",4653
"http://hu.dbpedia.org/resource/HTTP-süti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HTTP-süti"
"http://hu.dbpedia.org/resource/HTTP_cookie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HTTP-süti"
"http://hu.dbpedia.org/resource/HTTP_süti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HTTP-süti"
"http://hu.dbpedia.org/resource/Http_cookie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HTTP-süti"
"http://hu.dbpedia.org/resource/Http_süti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HTTP-süti"
"http://hu.dbpedia.org/resource/Süti_(informatika)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HTTP-süti"
"http://hu.wikipedia.org/wiki/HTTP-süti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HTTP-süti"
