"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerbia_bécsi_nagykövetsége","http://www.w3.org/2000/01/rdf-schema#label","Szerbia bécsi nagykövetsége"
"http://hu.dbpedia.org/resource/Szerbia_bécsi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_diplomáciai_missziói_külföldön"
"http://hu.dbpedia.org/resource/Szerbia_bécsi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Ausztriában"
"http://hu.dbpedia.org/resource/Szerbia_bécsi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Szerbia_bécsi_nagykövetsége","http://dbpedia.org/ontology/wikiPageID",1681170
"http://hu.dbpedia.org/resource/Szerbia_bécsi_nagykövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",23699444
"http://hu.dbpedia.org/resource/Szerbia_bécsi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szerbia_bécsi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox"
"http://hu.dbpedia.org/resource/Szerbia_bécsi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerbia_bécsi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Ausztriában"
"http://hu.dbpedia.org/resource/Szerbia_bécsi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerbia_bécsi_nagykövetsége","http://dbpedia.org/ontology/abstract","Szerbia bécsi nagykövetsége (szerbül: амбасада Србије у Бечу, németül: Botschaft von Serbien in Wien) egyik kiemelt intézménye. A nagykövetség az Ölzeltgasse 3 szám alatt található Bécs III. kerületében, Landstraße városrészben."
"http://hu.dbpedia.org/resource/Szerbia_bécsi_nagykövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerbia_bécsi_nagykövetsége?oldid=23699444&ns=0"
"http://hu.dbpedia.org/resource/Szerbia_bécsi_nagykövetsége","http://dbpedia.org/ontology/wikiPageLength",3384
"http://hu.dbpedia.org/resource/Szerbia_bécsi_nagykövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerbia_bécsi_nagykövetsége"
"http://hu.wikipedia.org/wiki/Szerbia_bécsi_nagykövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerbia_bécsi_nagykövetsége"
