"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_science_fiction_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/Albatrosz_könyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/Gianfranco_de_Turris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/Giorgio_A._Tsoukalos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/Hard_science_fiction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/Kategória:Cyberpunk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/Kategória:Fantasy","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi","http://www.w3.org/2000/01/rdf-schema#label","Sci-fi"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi","http://dbpedia.org/ontology/wikiPageID",166124
"http://hu.dbpedia.org/resource/Kategória:Sci-fi","http://dbpedia.org/ontology/wikiPageRevisionID",13448771
"http://hu.dbpedia.org/resource/Kategória:Sci-fi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fikció"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi","http://www.w3.org/2004/02/skos/core#prefLabel","Sci-fi"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sci-fi?oldid=13448771&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_magazinok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
