"subject","predicate","object"
"http://hu.dbpedia.org/resource/Űrkorszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrkutatás-történet"
"http://hu.dbpedia.org/resource/Űrverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrkutatás-történet"
"http://hu.dbpedia.org/resource/Kategória:Űrkutatás-történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Űrkutatás-történet","http://www.w3.org/2000/01/rdf-schema#label","Űrkutatás-történet"
"http://hu.dbpedia.org/resource/Kategória:Űrkutatás-történet","http://dbpedia.org/ontology/wikiPageID",840048
"http://hu.dbpedia.org/resource/Kategória:Űrkutatás-történet","http://dbpedia.org/ontology/wikiPageRevisionID",10366554
"http://hu.dbpedia.org/resource/Kategória:Űrkutatás-történet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudománytörténet"
"http://hu.dbpedia.org/resource/Kategória:Űrkutatás-történet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrkutatás"
"http://hu.dbpedia.org/resource/Kategória:Űrkutatás-történet","http://www.w3.org/2004/02/skos/core#prefLabel","Űrkutatás-történet"
"http://hu.dbpedia.org/resource/Kategória:Űrkutatás-történet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Űrkutatás-történet?oldid=10366554&ns=14"
