"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Cochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Cochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pierre_Cochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Cochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Cochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Cochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Cochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Cochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Cochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Cochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Cochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pierre_Cochereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Cochereau","http://www.w3.org/2000/01/rdf-schema#label","Pierre Cochereau"
"http://hu.dbpedia.org/resource/Pierre_Cochereau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f0pn4"
"http://hu.dbpedia.org/resource/Pierre_Cochereau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Pierre_Cochereau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_orgonisták"
"http://hu.dbpedia.org/resource/Pierre_Cochereau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenepedagógusok"
"http://hu.dbpedia.org/resource/Pierre_Cochereau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Cochereau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Cochereau","http://dbpedia.org/ontology/wikiPageID",162712
"http://hu.dbpedia.org/resource/Pierre_Cochereau","http://dbpedia.org/ontology/wikiPageRevisionID",22827329
"http://hu.dbpedia.org/resource/Pierre_Cochereau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8qo-OE5JwrU&fmt=18"
"http://hu.dbpedia.org/resource/Pierre_Cochereau","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.youtube.com/watch%3Fv=CEnfwY6rYU4&fmt=18"
