"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://www.w3.org/2000/01/rdf-schema#label","Patxi Xabier Lezama Perier"
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_szobrászok"
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_költők,_írók"
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://dbpedia.org/ontology/wikiPageID",1694821
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://dbpedia.org/ontology/wikiPageRevisionID",22600630
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://dbpedia.org/ontology/abstract","Patxi Xabier Lezama Perier (Zalla, 1967. június 20. –) spanyolországi baszk szobrász és író."
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patxi_Xabier_Lezama_Perier?oldid=22600630&ns=0"
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://dbpedia.org/ontology/wikiPageLength",2452
"http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patxi_Xabier_Lezama_Perier"
"http://hu.wikipedia.org/wiki/Patxi_Xabier_Lezama_Perier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patxi_Xabier_Lezama_Perier"
