"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak"
"http://hu.dbpedia.org/resource/Hollós_István_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak"
"http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak","http://www.w3.org/2000/01/rdf-schema#label","Érmihályfalviak"
"http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak","http://dbpedia.org/ontology/wikiPageID",1467526
"http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak","http://dbpedia.org/ontology/wikiPageRevisionID",19442899
"http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak","http://www.w3.org/2004/02/skos/core#prefLabel","Érmihályfalviak"
"http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Érmihályfalviak?oldid=19442899&ns=14"
"http://hu.dbpedia.org/resource/Kecskés_Zoltán_(súlyemelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak"
"http://hu.dbpedia.org/resource/Komáromi_János_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(jegyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak"
"http://hu.dbpedia.org/resource/Kuthy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak"
"http://hu.dbpedia.org/resource/Máté_Imre_(költő,_1936–1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak"
"http://hu.dbpedia.org/resource/Nagy_E._József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak"
"http://hu.dbpedia.org/resource/Sass_István_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak"
"http://hu.dbpedia.org/resource/Taar_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak"
"http://hu.dbpedia.org/resource/Weith_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak"
"http://hu.dbpedia.org/resource/Zelk_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak"
