"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_spanyol_nagydíj"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_spanyol_nagydíj"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_spanyol_nagydíj"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_spanyol_nagydíj"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_spanyol_nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_spanyol_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","Formula–1 spanyol nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_spanyol_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lp99"
"http://hu.dbpedia.org/resource/Formula–1_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_nagydíjak"
"http://hu.dbpedia.org/resource/Formula–1_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/Formula–1_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageID",240405
"http://hu.dbpedia.org/resource/Formula–1_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23853108
"http://hu.dbpedia.org/resource/Formula–1_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circuitcat.com/"
"http://hu.dbpedia.org/resource/Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_versenyek"
"http://hu.dbpedia.org/resource/Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRosb"
"http://hu.dbpedia.org/resource/Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHami"
"http://hu.dbpedia.org/resource/Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVers"
"http://hu.dbpedia.org/resource/Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
