"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_díjai_és_elismerései","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Tyler díjai és elismerései"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_díjai_és_elismerései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_díjai_és_elismerései","http://dbpedia.org/ontology/wikiPageID",1062844
"http://hu.dbpedia.org/resource/Bonnie_Tyler_díjai_és_elismerései","http://dbpedia.org/ontology/wikiPageRevisionID",22475308
"http://hu.dbpedia.org/resource/Bonnie_Tyler_díjai_és_elismerései","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203023110/http:/www.the-queen-bonnie-tyler.com/article-bonnie-tyler-guinness-world-records-121151666.html"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_díjai_és_elismerései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_díjai_és_elismerései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_díjai_és_elismerései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_díjai_és_elismerései","http://dbpedia.org/ontology/abstract","Bonnie Tyler 1970-es években kezdődött nemzetközi sikereit követően több zenei díjat és jelölést kapott a világ minden táján. Az új évezredben is aktívan tevékenykedő énekesnő több alkalommal vehetett át életműdíjakat és még díszdoktori címet is kapott szülővárosában. Az Eurovíziós Dalfesztiválon való szereplését követően több, az Eurovízióval kapcsolatos díjat is átvehetett, de mindemellett Grammy, American Music Awards, Billboard Awards és Bravo OTTO díjakra is jelölték."
"http://hu.dbpedia.org/resource/Bonnie_Tyler_díjai_és_elismerései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonnie_Tyler_díjai_és_elismerései?oldid=22475308&ns=0"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_díjai_és_elismerései","http://dbpedia.org/ontology/wikiPageLength",21799
"http://hu.dbpedia.org/resource/Bonnie_Tyler_díjai_és_elismerései","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonnie_Tyler_díjai_és_elismerései"
"http://hu.wikipedia.org/wiki/Bonnie_Tyler_díjai_és_elismerései","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonnie_Tyler_díjai_és_elismerései"
