"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://www.w3.org/2000/01/rdf-schema#label","Bruno Platter"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jfkb"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_nagymesterei"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katolikus_papok"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://dbpedia.org/ontology/wikiPageID",295406
"http://hu.dbpedia.org/resource/Bruno_Platter","http://dbpedia.org/ontology/wikiPageRevisionID",22823820
"http://hu.dbpedia.org/resource/Bruno_Platter","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Bruno_Platter"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Német_Lovagrend_nagymestere"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://dbpedia.org/ontology/abstract","Dr. Bruno Platter (Unterinn am Ritten, 1944. március 21. –) osztrák római katolikus pap, a Német Lovagrend 65. nagymestere. Dél-Tirolból származik (ami ma Olaszország). 1963 óta tagja a lovagrendnek. Doktorátust teológiából szerzett 1964. szeptember 12-én. A rend dél-tiroli rendházában tevékenykedett. 2000. augusztus 26-án a lovagrend nagymesterévé választották és október 29-én be is iktatták, utódaként. 2018. augusztus 22-én 18 évi szolgálat után lemondott hivataláról. Ezt követően utóda Frank Bayard apát lett a rend nagymestere."
"http://hu.dbpedia.org/resource/Bruno_Platter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruno_Platter?oldid=22823820&ns=0"
"http://hu.dbpedia.org/resource/Bruno_Platter","http://dbpedia.org/ontology/wikiPageLength",1287
"http://hu.dbpedia.org/resource/Bruno_Platter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruno_Platter"
"http://hu.wikipedia.org/wiki/Bruno_Platter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruno_Platter"
