"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánfi_Mihályné","http://www.w3.org/2000/01/rdf-schema#label","Bánfi Mihályné"
"http://hu.dbpedia.org/resource/Bánfi_Mihályné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bánfi_Mihályné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bánfi_Mihályné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Bánfi_Mihályné","http://dbpedia.org/ontology/wikiPageID",786007
"http://hu.dbpedia.org/resource/Bánfi_Mihályné","http://dbpedia.org/ontology/wikiPageRevisionID",23603721
"http://hu.dbpedia.org/resource/Bánfi_Mihályné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Síp_utcai_Általános_Iskola_állami_díjas_pedagógusai"
"http://hu.dbpedia.org/resource/Bánfi_Mihályné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Bánfi_Mihályné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánfi_Mihályné?oldid=23603721&ns=0"
"http://hu.dbpedia.org/resource/Bánfi_Mihályné","http://dbpedia.org/ontology/wikiPageLength",206
"http://hu.dbpedia.org/resource/Bánfi_Mihályné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánfi_Mihályné"
"http://hu.wikipedia.org/wiki/Bánfi_Mihályné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánfi_Mihályné"
