"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baker-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakatlan_szigetek"
"http://hu.dbpedia.org/resource/Bouvet-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakatlan_szigetek"
"http://hu.dbpedia.org/resource/Devon-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakatlan_szigetek"
"http://hu.dbpedia.org/resource/Eynhallow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakatlan_szigetek"
"http://hu.dbpedia.org/resource/Jarvis-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakatlan_szigetek"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakatlan_szigetek"
"http://hu.dbpedia.org/resource/Navassa-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakatlan_szigetek"
"http://hu.dbpedia.org/resource/Palmyra-atoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakatlan_szigetek"
"http://hu.dbpedia.org/resource/Petrel-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakatlan_szigetek"
"http://hu.dbpedia.org/resource/Serranilla-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakatlan_szigetek"
"http://hu.dbpedia.org/resource/Kategória:Lakatlan_szigeten_játszódó_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lakatlan_szigetek"
"http://hu.dbpedia.org/resource/Kategória:Lakatlan_szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lakatlan_szigetek","http://www.w3.org/2000/01/rdf-schema#label","Lakatlan szigetek"
"http://hu.dbpedia.org/resource/Kategória:Lakatlan_szigetek","http://dbpedia.org/ontology/wikiPageID",1003587
"http://hu.dbpedia.org/resource/Kategória:Lakatlan_szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",13067299
"http://hu.dbpedia.org/resource/Kategória:Lakatlan_szigetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szigetek"
"http://hu.dbpedia.org/resource/Kategória:Lakatlan_szigetek","http://www.w3.org/2004/02/skos/core#prefLabel","Lakatlan szigetek"
"http://hu.dbpedia.org/resource/Kategória:Lakatlan_szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lakatlan_szigetek?oldid=13067299&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_lakatlan_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lakatlan_szigetek"
