"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://www.w3.org/2000/01/rdf-schema#label","Henna (növényfaj)"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p1pl"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzényfélék"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://dbpedia.org/ontology/wikiPageID",608861
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://dbpedia.org/ontology/wikiPageRevisionID",21780579
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hennakaresz.hu/HennaRecept/"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","https://henna.hu/a-henna-noveny/"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","https://henna.hu/a-henna-noveny/lawsone/"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://hu.dbpedia.org/property/name","Henna"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://hu.dbpedia.org/property/imageCaption","Lawsonia inermis"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Füzényfélék"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://hu.dbpedia.org/property/binomial","Lawsonia inermis"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://hu.dbpedia.org/property/genus","Lawsonia"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://hu.dbpedia.org/property/species","L. inermis"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://hu.dbpedia.org/property/synonyms","* Alcanna spinosa Gaertn.
* Lawsonia alba Lam.
* Lawsonia speciosa L.
* Rotantha combretoides Baker"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://dbpedia.org/ontology/abstract","A henna (Lawsonia inermis) a mirtuszvirágúak (Myrtales) rendjébe és a füzényfélék (Lythraceae) családjába tartozó faj, nemzetségének egyetlen elismert faja. A henna szó a növény arab nevéből származik (arabul: الحناء al-ḥinnāʾ). Ez a szó a muszlim kultúrkörökben női névként is szerepel. Jelentése: áldott. A nemzetség tudományos nevét skót természettudósról kapta."
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henna_(növényfaj)?oldid=21780579&ns=0"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://dbpedia.org/ontology/wikiPageLength",9904
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henna_(növényfaj)"
"http://hu.dbpedia.org/resource/Henna_(növény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henna_(növényfaj)"
"http://hu.dbpedia.org/resource/Lawsonia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henna_(növényfaj)"
"http://hu.dbpedia.org/resource/Lawsonia_inermis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henna_(növényfaj)"
"http://hu.wikipedia.org/wiki/Henna_(növényfaj)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henna_(növényfaj)"
