"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Boleszláv_cseh_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem"
"http://hu.dbpedia.org/resource/I._Boleszláv_cseh_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","I. Vencel cseh fejedelem"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085hk"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_uralkodók"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:911-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Přemysl-ház"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://dbpedia.org/ontology/wikiPageID",300384
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22968546
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BOHEMIA.htm%23_Toc278782567"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://xmlns.com/foaf/0.1/name","I. Vencel"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://xmlns.com/foaf/0.1/name","Csehország fejedelme"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-középkor"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_királyok"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_király"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Vratiszláv_cseh_fejedelem"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/halálozásiDátum",935
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Stará_Boleslav"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/kép","San Venceslao.jpg"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/megnevezés","Csehország fejedelme"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/név","I. Vencel"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/születésiDátum",911
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",921
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",935
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Boleszláv_cseh_fejedelem"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Drahomíra"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Vratiszláv_cseh_fejedelem"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://dbpedia.org/ontology/abstract","I. Vencel fejedelem vagy Szent Vencel (csehül: Svatý Václav I.) (911 – 935. szeptember 28. k.) cseh fejedelem (kníže) volt 921-től haláláig. A csehek fő védőszentje; ünnepe szeptember 28-án van. 2000 óta ez a cseh államalapítás ünnepe is."
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Vratiszláv_cseh_fejedelem"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Drahomíra"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Vratiszláv_cseh_fejedelem"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Boleszláv_cseh_fejedelem"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Vencel_cseh_fejedelem?oldid=22968546&ns=0"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://dbpedia.org/ontology/wikiPageLength",4242
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Vencel_cseh_fejedelem"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem"
"http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem"
"http://hu.dbpedia.org/resource/Szent_Vencel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem"
"http://hu.wikipedia.org/wiki/I._Vencel_cseh_fejedelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem"
