"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makfalva_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Makfalva_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Makfalva_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Makfalva_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Makfalva_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Makfalva_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Makfalva_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Makfalva_község","http://www.w3.org/2000/01/rdf-schema#label","Makfalva község"
"http://hu.dbpedia.org/resource/Makfalva_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_községei"
"http://hu.dbpedia.org/resource/Makfalva_község","http://dbpedia.org/ontology/wikiPageID",1666188
"http://hu.dbpedia.org/resource/Makfalva_község","http://dbpedia.org/ontology/wikiPageRevisionID",22009362
"http://hu.dbpedia.org/resource/Makfalva_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszamlalas.adatbank.transindex.ro/mobil/index.php%3Fpg=etnikai&id=856"
"http://hu.dbpedia.org/resource/Makfalva_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Makfalva_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Makfalva_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Makfalva_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Makfalva_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Makfalva_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makfalva_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Makfalva_község","http://hu.dbpedia.org/property/magyarNév","Makfalva község"
"http://hu.dbpedia.org/resource/Makfalva_község","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Makfalva_község","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Makfalva_község","http://hu.dbpedia.org/property/magyarLakosság",2874
"http://hu.dbpedia.org/resource/Makfalva_község","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Makfalva_község","http://hu.dbpedia.org/property/románNév","Comuna Ghindari"
"http://hu.dbpedia.org/resource/Makfalva_község","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Makfalva_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Székelyabod"
"http://hu.dbpedia.org/resource/Makfalva_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Hármasfalu_(Románia)"
"http://hu.dbpedia.org/resource/Makfalva_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Szolokma"
"http://hu.dbpedia.org/resource/Makfalva_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Cseje"
"http://hu.dbpedia.org/resource/Makfalva_község","http://hu.dbpedia.org/property/polgármester","Vass Imre"
"http://hu.dbpedia.org/resource/Makfalva_község","http://hu.dbpedia.org/property/községNépesség",3250
"http://hu.dbpedia.org/resource/Makfalva_község","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Makfalva_község","http://hu.dbpedia.org/property/községNépességForrás","http://nepszamlalas.adatbank.transindex.ro/mobil/index.php%3Fpg=etnikai&id=856"
"http://hu.dbpedia.org/resource/Makfalva_község","http://dbpedia.org/ontology/abstract","Makfalva község (románul: Comuna Ghindari) község Maros megyében, Romániában. Központja Makfalva, beosztott falvai Székelyabod, Szolokma, Hármasfalu, Cseje."
"http://hu.dbpedia.org/resource/Makfalva_község","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Makfalva_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makfalva_község?oldid=22009362&ns=0"
"http://hu.dbpedia.org/resource/Makfalva_község","http://dbpedia.org/ontology/wikiPageLength",1090
"http://hu.dbpedia.org/resource/Makfalva_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makfalva_község"
"http://hu.wikipedia.org/wiki/Makfalva_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makfalva_község"
