"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://www.w3.org/2000/01/rdf-schema#label","Tepei bazilika"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elbasan"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_művészet"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://dbpedia.org/ontology/wikiPageID",1573359
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://dbpedia.org/ontology/wikiPageRevisionID",21550458
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zavalani_–_History_of_Albania"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elbasan"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_dictionary_of_Albania"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ceka_–_The_Illyrians_to_the_Albanians"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korkuti_–_Archaeological_studies"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pollo_&_Puto_–_The_history_of_Albania"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilkes_–_Albania,_an_archaeological_guide"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagel_Albánia_útikönyv"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/kép","Korçë_NMMA_-_Elbasan_Kapitell_1_Vogel.jpg"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/képaláírás",5
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/név","tepei bazilika"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Bizánci_művészet"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Elbasan"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Bazilika"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Őskeresztények"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/vallás","keresztény"
