"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsós","http://www.w3.org/2000/01/rdf-schema#label","Alsós"
"http://hu.dbpedia.org/resource/Alsós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Alsós","http://dbpedia.org/ontology/wikiPageID",311838
"http://hu.dbpedia.org/resource/Alsós","http://dbpedia.org/ontology/wikiPageRevisionID",21764045
"http://hu.dbpedia.org/resource/Alsós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kartya-jatek.hu/magyar/kartyajatekok.php%3Fid=2&azonosito=1&alazonosito=2"
"http://hu.dbpedia.org/resource/Alsós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Alsós","http://dbpedia.org/ontology/abstract","Az alsós egy legendás magyar kártyajáték. Egykori elterjedtségét, közkedveltségét talán még az 1960-as évek ultiláza sem múlta fölül. A századforduló idején egyenesen ""alsós őrületről"" beszélnek. Az alsós két különböző játékcsaládnak köszönheti előnyös tulajdonságait és sikerét. Az egyik ős a német eredetű ""klaberjass"" volt. Egyébként a ""jass"" játékcsaládba tartozó játékok német nyelvterületen még mindig elterjedtek, főleg Svájcban, ahol a Jass nemzeti játéknak számít. A név az idők folyamán változott, lett belőle ""kalábriás"", illetve ""kaláber"". Amikor a kaláberbe folyamatosan bekerültek ""tarokk"" elemek és a játék egyedi szerkezetet öltött, akkor (a századforduló idején) változott a játék ""alsós kaláberré"" és magyarrá (természetesen az elnevezések még jó ideig keverednek, még a szakirodalomban is). Az akkortájt kiszélesedő közösségi élet fő színtereit jelentő, gombamód szaporodó kávéházak, klubok, kaszinók kártya-, illetve kaláberéhségét bizonyítják a következő idézetek is: ""Tessék bármelyik hazai kávéházba és klubba betekinteni, délután egytől éjfél után három óráig. Itt-ott van tarokk, itt-ott (többnyire éjjel) van ferbli, de kaláber mindig és mindenütt van."" (Kártya-kódex, 1898) „A vidéki kaszinók kilencven százaléka a kalábriás czéljából alakul … a legkisebb vidéki városban is több a rendes kalábriás asztal, mint a mennyi napilap jár a kaszinó olvasó termébe …”„Az időknek egy geniális vívmánya a kettes alsós … Annyi változatosság, ravaszkodás, csalafintaság és mégis precizitás van benne, hogy ma már valósággal művészet-számba megy… Annyi bizonyos, hogy az igazán jó és geniális alsós-játékosokat itt Pesten épp úgy név szerint ismerik, mint a híres írókat és művészeket.” (Szomaházy István)"
"http://hu.dbpedia.org/resource/Alsós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsós?oldid=21764045&ns=0"
"http://hu.dbpedia.org/resource/Alsós","http://dbpedia.org/ontology/wikiPageLength",42465
"http://hu.dbpedia.org/resource/Alsós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsós"
"http://hu.wikipedia.org/wiki/Alsós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsós"
