"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Albers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josef_Albers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josef_Albers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josef_Albers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josef_Albers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josef_Albers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josef_Albers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josef_Albers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josef_Albers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josef_Albers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josef_Albers","http://www.w3.org/2000/01/rdf-schema#label","Josef Albers"
"http://hu.dbpedia.org/resource/Josef_Albers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xf8t"
"http://hu.dbpedia.org/resource/Josef_Albers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Albers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bauhaus"
"http://hu.dbpedia.org/resource/Josef_Albers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bauhaus_oktatói"
"http://hu.dbpedia.org/resource/Josef_Albers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josef_Albers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Josef_Albers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Josef_Albers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_művészettörténészek"
"http://hu.dbpedia.org/resource/Josef_Albers","http://dbpedia.org/ontology/wikiPageID",309857
"http://hu.dbpedia.org/resource/Josef_Albers","http://dbpedia.org/ontology/wikiPageRevisionID",23452112
"http://hu.dbpedia.org/resource/Josef_Albers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060412053440/http:/www.tate.org.uk/modern/exhibitions/albersmoholy/"
"http://hu.dbpedia.org/resource/Josef_Albers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080223111242/http:/www.ludorff.com/ap/albers/alberse.html"
"http://hu.dbpedia.org/resource/Josef_Albers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070410055134/http:/www.cooperhewitt.org/EXHIBITIONS/albers/index.asp"
"http://hu.dbpedia.org/resource/Josef_Albers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albersfoundation.org"
"http://hu.dbpedia.org/resource/Josef_Albers","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/josefalbersdespi0000buch"
"http://hu.dbpedia.org/resource/Josef_Albers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mastersofmodernism.com/%3Fpage=Accessories&item=1"
"http://hu.dbpedia.org/resource/Josef_Albers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080329221345/http:/www.guggenheimcollection.org/site/artist_works_1_0.html"
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/coauthors","Fred Licht, Brenda Danilowitz"
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/coauthors","Neil K. Rector, Floyd Ratliff"
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/coauthors","Fred Licht"
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/date",1996-08-01
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/date",1988
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/date",1994
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/date",1975
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/date",1977
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/first","Sanford"
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/first","Nicholas Fox"
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/first","Josef"
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/first","François"
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/isbn",9780300115956
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/isbn",9780810968646
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/isbn",9780810918764
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/isbn",9780972095600
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/last","Albers"
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/last","Bucher"
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/last","Wurmfeld"
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/last","Weber"
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/location","Cambridge, MA"
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/location","New Haven"
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/publisher","Contemporary Collections"
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/publisher","Guggenheim Museum Publications"
"http://hu.dbpedia.org/resource/Josef_Albers","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Yale_University_Press"
