"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abe_Jútaró","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gainare_Tottori"
"http://hu.dbpedia.org/resource/Abe_Jútaró","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gainare_Tottori"
"http://hu.dbpedia.org/resource/Hattori_Tosihiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gainare_Tottori"
"http://hu.dbpedia.org/resource/Hattori_Tosihiro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gainare_Tottori"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gainare_Tottori"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gainare_Tottori"
"http://hu.dbpedia.org/resource/Kayne_Vincent","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gainare_Tottori"
"http://hu.dbpedia.org/resource/Kayne_Vincent","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gainare_Tottori"
"http://hu.dbpedia.org/resource/Kenny_Cunningham_(labdarúgó,_1985)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gainare_Tottori"
"http://hu.dbpedia.org/resource/Kenny_Cunningham_(labdarúgó,_1985)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gainare_Tottori"
"http://hu.dbpedia.org/resource/Kobari_Kijomicu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gainare_Tottori"
"http://hu.dbpedia.org/resource/Kobari_Kijomicu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gainare_Tottori"
"http://hu.dbpedia.org/resource/Maeda_Sunszuke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gainare_Tottori"
"http://hu.dbpedia.org/resource/Maeda_Sunszuke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gainare_Tottori"
"http://hu.dbpedia.org/resource/Nagira_Tomokazu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gainare_Tottori"
"http://hu.dbpedia.org/resource/Nagira_Tomokazu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gainare_Tottori"
"http://hu.dbpedia.org/resource/Okano_Maszajuki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gainare_Tottori"
"http://hu.dbpedia.org/resource/Okano_Maszajuki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gainare_Tottori"
"http://hu.dbpedia.org/resource/Omura_Norio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gainare_Tottori"
"http://hu.dbpedia.org/resource/Omura_Norio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gainare_Tottori"
"http://hu.dbpedia.org/resource/Roy_Smith","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gainare_Tottori"
"http://hu.dbpedia.org/resource/Roy_Smith","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gainare_Tottori"
