"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenes_redukció","http://www.w3.org/2000/01/rdf-schema#label","Szenes redukció"
"http://hu.dbpedia.org/resource/Szenes_redukció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_reakciók"
"http://hu.dbpedia.org/resource/Szenes_redukció","http://dbpedia.org/ontology/wikiPageID",1404246
"http://hu.dbpedia.org/resource/Szenes_redukció","http://dbpedia.org/ontology/wikiPageRevisionID",20647652
"http://hu.dbpedia.org/resource/Szenes_redukció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szenes_redukció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Szenes_redukció","http://dbpedia.org/ontology/abstract","A szenes redukció (karbotermia) olyan kémiai reakció, melyben a szén redukáló anyagként vesz részt. Az ilyen típusú reakciók több száz fokon mennek végbe, és különböző anyagok elemi formában állíthatók elő oxidjaikból kiindulva. Bizonyos fémek oxidjai esetén azonban a reakció nem alkalmazható, mint például a nátrium vagy kálium oxidjai esetén. Az, hogy egy elem milyen mértékben vesz részt ilyen típusú reakciókban, az Ellingham-diagram felhasználásával megjósolható."
"http://hu.dbpedia.org/resource/Szenes_redukció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenes_redukció?oldid=20647652&ns=0"
"http://hu.dbpedia.org/resource/Szenes_redukció","http://dbpedia.org/ontology/wikiPageLength",2703
"http://hu.dbpedia.org/resource/Szenes_redukció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenes_redukció"
"http://hu.wikipedia.org/wiki/Szenes_redukció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenes_redukció"
