"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","SMS Deutschland"
"http://hu.dbpedia.org/resource/SMS_Deutschland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Deutschland","http://dbpedia.org/ontology/wikiPageID",1528922
"http://hu.dbpedia.org/resource/SMS_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",23818300
"http://hu.dbpedia.org/resource/SMS_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180119001231/http:/www.rc-modellbau-schiffe.de/wbb2/index.php%3Fthread%2F24135-sms-deutschland%2F&pageNo=1"
"http://hu.dbpedia.org/resource/SMS_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ironcladsillustr0000hore"
"http://hu.dbpedia.org/resource/SMS_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160714053205/http:/deutsche-schutzgebiete.de/sms_deutschland_2.htm"
"http://hu.dbpedia.org/resource/SMS_Deutschland","http://xmlns.com/foaf/0.1/name","Deutschland"
"http://hu.dbpedia.org/resource/SMS_Deutschland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SfnRef"
"http://hu.dbpedia.org/resource/SMS_Deutschland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/SMS_Deutschland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Deutschland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/SMS_Deutschland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Deutschland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/SMS_Deutschland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SMS_Deutschland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
