"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Santa_Coloma_de_Cervelló","http://www.w3.org/2000/01/rdf-schema#label","Estación de Santa Coloma de Cervelló"
"http://hu.dbpedia.org/resource/Estación_de_Santa_Coloma_de_Cervelló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Santa_Coloma_de_Cervelló","http://dbpedia.org/ontology/wikiPageID",1745412
"http://hu.dbpedia.org/resource/Estación_de_Santa_Coloma_de_Cervelló","http://dbpedia.org/ontology/wikiPageRevisionID",23592350
"http://hu.dbpedia.org/resource/Estación_de_Santa_Coloma_de_Cervelló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fgc.cat/es/red-fgc/l-llobregat-anoia/"
"http://hu.dbpedia.org/resource/Estación_de_Santa_Coloma_de_Cervelló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estación_de_Santa_Coloma_de_Cervelló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Santa_Coloma_de_Cervelló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Santa_Coloma_de_Cervelló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Santa_Coloma_de_Cervelló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Estación_de_Santa_Coloma_de_Cervelló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Estación_de_Santa_Coloma_de_Cervelló","http://hu.dbpedia.org/property/név","Estación de Santa Coloma de Cervelló"
"http://hu.dbpedia.org/resource/Estación_de_Santa_Coloma_de_Cervelló","http://hu.dbpedia.org/property/pozíciósTérkép","Katalónia"
"http://hu.dbpedia.org/resource/Estación_de_Santa_Coloma_de_Cervelló","http://dbpedia.org/ontology/abstract","Estación de Santa Coloma de Cervelló egy vasútállomás Spanyolországban, Barcelona közelében, Santa Coloma de Cervelló településen. Az állomást buszjáratok kötik össze a szomszédos településekkel és Katalónia egyik világhírű látványosságával, a Catalunya en Miniatura parkkal."
"http://hu.dbpedia.org/resource/Estación_de_Santa_Coloma_de_Cervelló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Santa_Coloma_de_Cervelló?oldid=23592350&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Santa_Coloma_de_Cervelló","http://dbpedia.org/ontology/wikiPageLength",2189
"http://hu.dbpedia.org/resource/Estación_de_Santa_Coloma_de_Cervelló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Santa_Coloma_de_Cervelló"
"http://hu.wikipedia.org/wiki/Estación_de_Santa_Coloma_de_Cervelló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Santa_Coloma_de_Cervelló"
