"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ituri-esőerdő","http://www.w3.org/2000/01/rdf-schema#label","Ituri-esőerdő"
"http://hu.dbpedia.org/resource/Ituri-esőerdő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q_xj"
"http://hu.dbpedia.org/resource/Ituri-esőerdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_földrajza"
"http://hu.dbpedia.org/resource/Ituri-esőerdő","http://dbpedia.org/ontology/wikiPageID",402800
"http://hu.dbpedia.org/resource/Ituri-esőerdő","http://dbpedia.org/ontology/wikiPageRevisionID",21400422
"http://hu.dbpedia.org/resource/Ituri-esőerdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050210110127/http:/osfac.umd.edu/"
"http://hu.dbpedia.org/resource/Ituri-esőerdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pygmies.info/"
"http://hu.dbpedia.org/resource/Ituri-esőerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ituri-esőerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ituri-esőerdő","http://dbpedia.org/ontology/abstract","Az Ituri-esőerdő a Kongói Demokratikus Köztársaság északkeleti részén, az Ituri tartományban terül el. Az erdő a közelben folyó Ituri folyóról kapta a nevét, mely az esőerdőn áthaladva összefolyik az Aruwimi folyóval, majd mintegy 1300 km-es útja végén a Kongóba ömlik. Az Ituri-esőerdő területe nagyjából 63 000 km², a 0° - 3° É és 27° - 30° K koordináták között terül el. Az erdő területén a tengerszint feletti magasság 700 (délen) és 1000 m között (északon) változik. Földrajzi határait nehéz megvonni, mivel az erdő egybeolvad a környék más erdeivel. Északon szavanna határolja, keleten a Nagy-hasadékvölgy, nyugaton és délen síkvidéki erdők. Az átlagos hőmérséklet 31 °C, az átlagos relatív páratartalom 85% (Wilkie 1987). Az esőerdőnek körülbelül 20%-án terül el az Okapi Vadrezervátum, mely a világörökség részét képezi különleges faunájával, elsősorban az okapival. Az esőerdőben pigmeusok élnek. A pigmeusok az egyenlítői esőerdőkben élő, vadászó-gyűjtögető életmódú emberek, jellegzetességük az alacsony testalkat (átlagos magasságuk kevesebb mint 1,5 m). Az itt élő mbutik száma 200 000 körülire tehető, 15-60 fős törzsekben élnek. tanulmányozta őket, munkáját „Erdei emberek” (The Forest People) címmel adta ki 1962-ben. Az első európai, aki áthatolt az Ituri-esőerdőn, Henry Morton Stanley volt 1887-ben, Emin pasa megmentésére indított expedícióján. Az expedíció rendkívül nehéz terepviszonyok között haladt, tagjainak kétharmada odaveszett."
"http://hu.dbpedia.org/resource/Ituri-esőerdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ituri-esőerdő?oldid=21400422&ns=0"
"http://hu.dbpedia.org/resource/Ituri-esőerdő","http://dbpedia.org/ontology/wikiPageLength",2555
"http://hu.dbpedia.org/resource/Ituri-esőerdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ituri-esőerdő"
"http://hu.wikipedia.org/wiki/Ituri-esőerdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ituri-esőerdő"
